ID,Height,timestamp,Type,From,To,Amount,Fee
2707853270400042131,377157,2017-07-01 20:15:03,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
13061036559000594538,377145,2017-07-01 19:18:16,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,4000.0,1.0
3488934225997349947,377142,2017-07-01 19:00:05,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,200.0,1.0
10101249216822831960,377122,2017-07-01 17:29:41,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,201.0,1.0
13681414521874527710,356431,2017-05-04 21:15:52,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5773723232765102192,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YN7H-WNGZ-UFU4-2A9VK,2.0,1.0001
7756752593748299417,341778,2017-03-24 21:30:48,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,7970.10603476,1.0
18254744877149245183,341776,2017-03-24 21:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YN7H-WNGZ-UFU4-2A9VK,7971.10603476,1.0
483309073868768741,341478,2017-03-24 01:15:37,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,4990.39427193,1.0
13181757088324011100,341476,2017-03-24 01:09:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YN7H-WNGZ-UFU4-2A9VK,4991.39427193,1.0
962558605652755041,337896,2017-03-14 01:24:40,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,10034.0,1.0
12306681298108100913,337892,2017-03-14 01:09:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YN7H-WNGZ-UFU4-2A9VK,10035.0,1.0
1508853305370953243,335064,2017-03-06 03:35:19,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3780500876707153925,335062,2017-03-06 03:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YN7H-WNGZ-UFU4-2A9VK,3.0,1.0
5530139867371734225,320373,2017-01-24 01:28:57,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,47.0,1.0
12575465101693523027,320371,2017-01-24 01:10:04,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,43.0,1.0
8652983146656602310,320371,2017-01-24 01:10:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YN7H-WNGZ-UFU4-2A9VK,5.0,1.0
1743571712919533678,320318,2017-01-23 21:33:46,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,9973.00000001,1.0
13709259375747196534,320315,2017-01-23 21:31:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YN7H-WNGZ-UFU4-2A9VK,9974.00000001,1.0
8906974624757038827,320220,2017-01-23 14:49:26,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,7099.0,1.0
9904607877000879537,320218,2017-01-23 14:47:52,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,7100.0,1.0
8584687439562019440,317684,2017-01-16 12:20:33,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
8378976927123219600,317682,2017-01-16 12:18:29,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,5001.0,1.0
15228973176731444232,315272,2017-01-09 18:27:38,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,5010.4375,1.0
1430944298000563009,315236,2017-01-09 16:13:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YN7H-WNGZ-UFU4-2A9VK,5011.4375,1.0
3345506918213828652,313979,2017-01-06 03:59:13,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,19948.0,1.0
3732358332168743446,313977,2017-01-06 03:31:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YN7H-WNGZ-UFU4-2A9VK,19949.0,1.0
11435663793175280892,312562,2017-01-02 04:44:05,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,800.0,1.0
1925874114808376586,312560,2017-01-02 04:40:24,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,801.0,1.0
10558106994506252224,312467,2017-01-01 22:09:43,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,737.0,1.0
13339606419031380861,312456,2017-01-01 21:48:22,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,738.0,1.0
8706160414858838611,310995,2016-12-28 19:57:54,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,601.48749999,1.0
7972876528420254846,310993,2016-12-28 19:50:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YN7H-WNGZ-UFU4-2A9VK,602.48749999,1.0
1833898660476987309,310988,2016-12-28 19:37:38,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,284.0,1.0
16350714959054154032,310986,2016-12-28 19:31:39,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,285.0,1.0
17443544542741999886,309328,2016-12-24 04:10:50,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,1094.0,1.0
12469648018249394619,309326,2016-12-24 04:04:56,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,1095.0,1.0
2259957379712584369,308272,2016-12-21 05:20:20,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
7262125490077607138,308269,2016-12-21 05:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YN7H-WNGZ-UFU4-2A9VK,3.0,1.0
14204595849876445835,308268,2016-12-21 05:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YN7H-WNGZ-UFU4-2A9VK,5.0,1.0
6295441074291336530,308268,2016-12-21 05:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YN7H-WNGZ-UFU4-2A9VK,5.0,1.0
2404755385257138622,307850,2016-12-20 00:29:21,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,4000.0,1.0
5106645144965662026,307848,2016-12-20 00:25:33,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,4001.0,1.0
7506443299643058924,306791,2016-12-17 01:55:58,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,1494.25,1.0
15975789634130427949,306789,2016-12-17 01:49:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YN7H-WNGZ-UFU4-2A9VK,1495.25,1.0
9986313832696983662,306059,2016-12-15 00:37:17,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,1594.0,1.0
3632976091058676481,306050,2016-12-14 23:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YN7H-WNGZ-UFU4-2A9VK,1595.0,1.0
4348519471782345124,305973,2016-12-14 19:07:12,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
12588999475734434917,305966,2016-12-14 18:34:44,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,70.0,1.0
2906600243348782135,302178,2016-12-04 04:04:45,Ordinary Payment,S-YN7H-WNGZ-UFU4-2A9VK,S-RRP8-XJGE-3S35-2UP3N,1579.40243902,1.0
14461702621467518402,302173,2016-12-04 03:43:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YN7H-WNGZ-UFU4-2A9VK,1580.40243902,1.0
