ID,Height,timestamp,Type,From,To,Amount,Fee
6012921206334920243,780503,2020-08-03 09:59:08,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0588
5871857345492872391,739764,2020-04-11 17:55:44,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-DLH5-HLHG-W54T-D26TP,1.0,0.0294
1947443935694831167,739748,2020-04-11 16:46:20,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-5VR6-29QT-JGNN-AZSLF,5.0,0.0588
2519725269082882962,739551,2020-04-11 03:52:02,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-ZFEM-MLSS-XQC8-8KAC2,5.0,0.03675
17681526572038415091,739187,2020-04-10 03:29:00,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-ZFEM-MLSS-XQC8-8KAC2,1.0,0.03675
3220264642743193150,738885,2020-04-09 06:55:29,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-M8BZ-9XCG-6ABF-9678Z,3.0,0.05145
15796337389730235668,738602,2020-04-08 12:12:16,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-3A42-88FS-CJ6W-H8JDF,17.0,0.0441
15475337702293844553,738352,2020-04-07 19:16:07,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-MVJ7-M2X5-GX72-ADJN2,5.0,0.02205
1990875593146230579,738110,2020-04-07 02:54:45,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-UKRV-2JUU-Z3AS-5UTB7,3.0,0.05145
5392108741702795681,737500,2020-04-05 10:24:01,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-UHLE-3T88-K8V2-BTS3P,4.0,0.0147
1107133282639989182,736139,2020-04-01 14:55:39,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-D7AC-AX6C-X5RF-ATVYR,2.0,0.05145
3425605955165307926,735651,2020-03-31 05:49:17,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-ZFEM-MLSS-XQC8-8KAC2,29.0,0.05145
15801281809552209175,735526,2020-03-30 21:35:06,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-ZFEM-MLSS-XQC8-8KAC2,3.0,0.0441
3807365371470536962,735366,2020-03-30 10:45:28,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.05145
2096460474616871354,733393,2020-03-24 22:35:17,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-ZFEM-MLSS-XQC8-8KAC2,3.0,0.03675
9915904624799574984,724770,2020-02-29 19:19:23,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-HJFL-8D3Y-RFRM-FMD3E,2.0,0.03675
2242185863392369865,724177,2020-02-28 03:49:47,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-2TQ8-ZEHZ-BAJY-G9NTM,6.0,0.0294
12288841998420904636,723754,2020-02-26 23:12:55,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-TT9Y-4AVX-KLMM-AE4JE,11.0,0.03675
3395482976084103094,723132,2020-02-25 05:19:51,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-ZFEM-MLSS-XQC8-8KAC2,15.0,0.00735
17790791017061028924,722778,2020-02-24 05:35:54,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-ZFEM-MLSS-XQC8-8KAC2,4.0,0.03675
14065469590855680628,721757,2020-02-21 09:04:54,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-6BX6-QGEY-R29A-8KR9S,2.0,0.0294
5497350555751615716,720980,2020-02-19 04:46:26,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-ZFEM-MLSS-XQC8-8KAC2,1.0,0.02205
12442816223697445137,719670,2020-02-15 13:05:58,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-ZFEM-MLSS-XQC8-8KAC2,1.0,0.0294
14126457675835717053,716827,2020-02-07 13:58:30,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-6QHE-NNPE-HT3Z-68NE5,3.0,0.0294
3387212428032842393,716718,2020-02-07 06:37:08,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-3C9D-34Q9-T5S8-GWCQD,1.0,0.02205
12796692328728985667,716040,2020-02-05 08:58:52,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-NDRC-KEJJ-MBNS-6VGRM,2.0,0.0294
4877963871315862897,715926,2020-02-05 01:33:57,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-ZFEM-MLSS-XQC8-8KAC2,2.0,0.05145
14422812705417889880,715333,2020-02-03 09:26:08,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-B5F9-AT6N-QXHT-CYQXB,6.0,0.02205
2520424355402666731,714299,2020-01-31 12:21:37,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-ZFEM-MLSS-XQC8-8KAC2,2.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFEM-MLSS-XQC8-8KAC2,10.0,0.06615
