ID,Height,timestamp,Type,From,To,Amount,Fee
1006034580281196271,780587,2020-08-03 15:40:22,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-4Y3L-HTP3-9HX5-2QU9P,23.3973,0.06615
16576003035526936680,741842,2020-04-17 13:38:29,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-NSZJ-7F6B-MMCA-7Z4HR,5.0,0.0294
8454782855308070089,740891,2020-04-14 21:22:56,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-ZEM7-KFNN-8ACP-AGM3D,4.0,0.0588
7170400860734764780,740406,2020-04-13 13:20:06,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-89CA-WJQS-CA9N-2Z9YV,18.0,0.03675
6058899173976322716,739919,2020-04-12 04:33:44,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-89CA-WJQS-CA9N-2Z9YV,13.0,0.02205
15213509112640652870,737827,2020-04-06 07:42:25,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-ZM9T-V3WW-4WC4-24Q5Z,2.0,0.0294
10947985569685550650,737718,2020-04-06 00:58:56,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-89CA-WJQS-CA9N-2Z9YV,2.0,0.02205
5259415683695438133,737553,2020-04-05 13:40:12,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-ESYX-CVTL-ESMA-C5L6N,9.0,0.0147
11909034873842632813,736353,2020-04-02 05:07:05,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-89CA-WJQS-CA9N-2Z9YV,4.0,0.0441
525268126004596749,736153,2020-04-01 15:45:05,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-UWVW-VLZG-STCJ-28V5X,6.0,0.0294
9444631121350298651,735456,2020-03-30 16:49:30,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-89CA-WJQS-CA9N-2Z9YV,3.0,0.03675
12904359127824099632,733717,2020-03-25 20:21:30,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-89CA-WJQS-CA9N-2Z9YV,7.0,0.0294
9274824411220654379,733123,2020-03-24 04:14:43,Ordinary Payment,S-JZ4V-TTJV-FV8Z-97MFH,S-89CA-WJQS-CA9N-2Z9YV,1.0,0.03675
1590630853570306706,731719,2020-03-20 06:22:55,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-8NYY-CKBS-DVFE-BLTEW,2.0,0.0588
5198169019472853986,728631,2020-03-11 15:01:35,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-87ST-VZG2-KAXS-3U2TQ,4.0,0.0441
13154636952431101137,727868,2020-03-09 11:56:19,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-89CA-WJQS-CA9N-2Z9YV,1.0,0.0588
8115311007154982845,726288,2020-03-05 01:17:27,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-89CA-WJQS-CA9N-2Z9YV,1.0,0.03675
14258968697949679336,725497,2020-03-02 20:24:18,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.0294
8129676709842254998,725212,2020-03-02 01:09:55,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-M5NM-KZXA-V4VL-8LH38,6.0,0.0588
12293236643080921790,724553,2020-02-29 04:32:05,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-XSNW-2XGH-GWU8-AVJS4,4.0,0.0441
7654917014991224944,724384,2020-02-28 17:27:28,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-89CA-WJQS-CA9N-2Z9YV,10.0,0.0294
8903301620382812933,724060,2020-02-27 19:40:03,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-PH75-5YSW-8KBW-5GWRF,8.0,0.03675
14507079630816758905,723484,2020-02-26 04:53:43,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-89CA-WJQS-CA9N-2Z9YV,3.0,0.05145
12150947950291734299,722064,2020-02-22 05:30:02,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-YUEL-USRB-WY6S-F8EKW,4.0,0.0147
160667798189782178,721807,2020-02-21 12:24:09,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-NYUD-L9JW-U33W-87K76,52.0,0.0441
4782767542135573434,720790,2020-02-18 15:53:59,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-89CA-WJQS-CA9N-2Z9YV,46.0,0.0588
15533796711599146274,720142,2020-02-16 20:40:23,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-89CA-WJQS-CA9N-2Z9YV,2.0,0.0441
5499624242897650371,720017,2020-02-16 12:07:37,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-89CA-WJQS-CA9N-2Z9YV,5.0,0.00735
1512177470557951044,718755,2020-02-12 23:35:11,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-92AZ-8T9M-R5JK-GC7MF,14.0,0.0441
11504746192841101766,716734,2020-02-07 07:55:44,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-89CA-WJQS-CA9N-2Z9YV,13.0,0.02205
7238059576582058348,715670,2020-02-04 08:12:38,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-89CA-WJQS-CA9N-2Z9YV,2.0,0.00735
14898037786637376304,715538,2020-02-03 23:14:15,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-89CA-WJQS-CA9N-2Z9YV,4.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-89CA-WJQS-CA9N-2Z9YV,10.0,0.03675
