ID,Height,timestamp,Type,From,To,Amount,Fee
9386989568101351426,779598,2020-07-31 21:50:27,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.05145
3679704693897724691,741712,2020-04-17 05:01:52,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-LJUA-9KRW-9U95-6EGCS,1.0,0.03675
12805271668380745297,741075,2020-04-15 09:38:38,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-53F4-EMB6-2RES-54VU9,1.0,0.0441
12764688226331063021,740326,2020-04-13 07:56:18,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-LJUA-9KRW-9U95-6EGCS,1.0,0.0588
15403376602456609323,739851,2020-04-12 00:03:44,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-MF55-DBJN-C8NN-G6CZP,1.0,0.0147
4536359138779240499,738258,2020-04-07 13:00:59,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-LJUA-9KRW-9U95-6EGCS,1.0,0.03675
1909720006633799102,737123,2020-04-04 08:45:49,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-TT69-7BXM-JLC8-EUX7R,4.0,0.0294
17671299094702042274,737066,2020-04-04 05:00:58,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-LJUA-9KRW-9U95-6EGCS,1.0,0.03675
8529006805760662929,737049,2020-04-04 03:26:08,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-5TTJ-GMVV-85K7-2KFWV,3.0,0.0441
8504134795079206077,736991,2020-04-03 23:46:26,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-LJUA-9KRW-9U95-6EGCS,1.0,0.05145
8784724264760102775,735146,2020-03-29 20:04:43,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-LJUA-9KRW-9U95-6EGCS,3.0,0.0588
11415204385210044109,734351,2020-03-27 14:38:07,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-3Q2E-FG4W-ZVYD-AL44Z,4.0,0.05145
12764548275890975113,734282,2020-03-27 10:39:20,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-NALC-YX87-H257-3DFSZ,2.0,0.05145
802705103881523324,734036,2020-03-26 17:34:53,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-554V-VAJV-YYQK-G3FWW,2.0,0.0441
9592476304651282605,733892,2020-03-26 07:39:17,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-LJUA-9KRW-9U95-6EGCS,10.0,0.03675
3117100908136935275,733518,2020-03-25 06:47:56,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-UKD5-JWA4-G99J-7W84D,10.0,0.0588
18344056356438247151,733217,2020-03-24 10:44:42,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.0147
3110111530732068466,732501,2020-03-22 10:25:04,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-TY4B-8AW4-2JE8-3LU47,7.0,0.0147
8201182859975362280,731940,2020-03-20 21:19:51,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-LJUA-9KRW-9U95-6EGCS,16.0,0.0441
13940551668834646892,729587,2020-03-14 06:38:59,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-LJUA-9KRW-9U95-6EGCS,3.0,0.0147
8847902731993546553,729540,2020-03-14 03:47:33,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-58PN-6S7H-8Q3U-D69FE,3.0,0.03675
15385998812130594041,728447,2020-03-11 02:32:45,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-E9F8-QJPZ-ZQHZ-DQ69G,19.0,0.0588
17717701449488636032,727329,2020-03-07 23:18:21,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-LJUA-9KRW-9U95-6EGCS,18.0,0.0588
12673258909167556202,725212,2020-03-02 01:09:55,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-LJUA-9KRW-9U95-6EGCS,3.0,0.0441
13678426215235111298,724822,2020-02-29 22:45:50,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-LJUA-9KRW-9U95-6EGCS,1.0,0.03675
16717880645175918179,724511,2020-02-29 02:16:45,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-FZDY-ZMYP-UE2A-4HL2B,1.0,0.03675
11998727880099759246,723895,2020-02-27 08:30:42,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-G2VD-SJC8-5NG6-HLYYW,6.0,0.0441
4612409240977781538,722888,2020-02-24 12:44:12,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-LJUA-9KRW-9U95-6EGCS,6.0,0.0441
1465765728415489953,720659,2020-02-18 06:58:58,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-LJUA-9KRW-9U95-6EGCS,1.0,0.03675
14927988863678576080,720099,2020-02-16 17:39:26,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-9SGJ-F9JT-CKW2-DVBLV,8.0,0.0147
9948370380302888748,719967,2020-02-16 08:28:05,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-MAE3-KP7V-9X5F-49LTC,2.0,0.05145
15030595999229053384,719964,2020-02-16 08:17:10,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-LJUA-9KRW-9U95-6EGCS,1.0,0.05145
2685362370684418869,719313,2020-02-14 13:13:30,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-4XHD-E66C-Z5JE-CZTVD,3.0,0.0147
11549128196573641974,718784,2020-02-13 01:36:45,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-GAXH-57KJ-YJH8-DXRMY,2.0,0.0441
1815472400311413400,718434,2020-02-12 02:10:59,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-LJUA-9KRW-9U95-6EGCS,3.0,0.0588
12469623477482435146,717727,2020-02-10 02:29:19,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-VD5H-JV3G-GTN9-7JSPV,9.0,0.03675
1641378136475411668,717628,2020-02-09 19:31:34,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-LJUA-9KRW-9U95-6EGCS,14.0,0.0147
16364155037016635797,717342,2020-02-09 00:24:31,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-LJUA-9KRW-9U95-6EGCS,2.0,0.05145
5215109279472645627,716460,2020-02-06 13:06:46,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-LJUA-9KRW-9U95-6EGCS,5.0,0.05145
528699908288517987,708172,2020-01-14 09:28:33,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-PXK7-YZ5A-WNZE-8AF5L,2.0,0.0294
572773476574754136,708142,2020-01-14 07:26:44,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-RR7M-BY9Y-U72H-2MUQF,13.0,0.0147
12333355638838034949,707644,2020-01-12 21:34:49,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-LJUA-9KRW-9U95-6EGCS,6.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJUA-9KRW-9U95-6EGCS,10.0,0.05145
