ID,Height,timestamp,Type,From,To,Amount,Fee
4525982168855774107,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DLWR-SUXY-7NQA-GFL98,0.0,1.0
7127333459779346024,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DLWR-SUXY-7NQA-GFL98,0.0,1.0
16268315712199809800,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DLWR-SUXY-7NQA-GFL98,0.0,1.0
1011270446166317002,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DLWR-SUXY-7NQA-GFL98,0.0,1.0
18049501692947964156,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DLWR-SUXY-7NQA-GFL98,1.0,1.0
10416824518290684254,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DLWR-SUXY-7NQA-GFL98,0.0,1.0
8425760277472909983,8637,2014-09-04 16:37:17,Ordinary Payment,S-324Y-GNYX-3DXU-5WS2U,S-DLWR-SUXY-7NQA-GFL98,3.0,1.0
13941664544421380665,8632,2014-09-04 16:13:10,Ordinary Payment,S-J6X2-6ZH6-8GWQ-FJG33,S-DLWR-SUXY-7NQA-GFL98,2.0,1.0
4636661237475557914,8622,2014-09-04 15:33:06,Ordinary Payment,S-DLWR-SUXY-7NQA-GFL98,S-J6X2-6ZH6-8GWQ-FJG33,7.0,1.0
12092422764460786287,8620,2014-09-04 15:20:06,Ordinary Payment,S-DLWR-SUXY-7NQA-GFL98,S-PGET-V7RQ-EBFZ-DLADH,2.0,1.0
17071142806040268112,8605,2014-09-04 14:08:04,Arbitrary Message,S-DLWR-SUXY-7NQA-GFL98,S-DLWR-SUXY-7NQA-GFL98,0.0,1.0
7014694567866530132,8605,2014-09-04 14:08:04,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-DLWR-SUXY-7NQA-GFL98,10.0,1.0
3706555870294009521,8604,2014-09-04 13:58:16,Ordinary Payment,S-DLWR-SUXY-7NQA-GFL98,S-DLWR-SUXY-7NQA-GFL98,2.0,1.0
5199065448571001955,8598,2014-09-04 13:38:15,Account Update,S-DLWR-SUXY-7NQA-GFL98,,0.0,1.0
7928705352385568568,8598,2014-09-04 13:38:15,Alias Assignment,S-DLWR-SUXY-7NQA-GFL98,,0.0,1.0
2072345010855068019,8589,2014-09-04 13:15:32,Ordinary Payment,S-T9ZS-FZMX-JPMA-66TYH,S-DLWR-SUXY-7NQA-GFL98,5.0,1.0
