ID,Height,timestamp,Type,From,To,Amount,Fee
1981521341635600476,385549,2017-07-25 17:58:12,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
965005964227915044,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
8031353223703359365,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
7936891854007500252,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
9802788260125404274,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
7080289366755062886,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
18274802959989423071,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
3448173306828384701,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
10392416777247102147,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
15233640116876193371,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
8805290113958933013,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
2634303816107033685,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,1.0,1.0
8621188299588235780,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,1.0,1.0
16424869619425475427,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,1.0,1.0
3594186692424973018,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QYJU-RKF5-CRKT-4UD78,0.0,1.0
13872623962328849454,146215,2015-09-24 10:22:22,Ordinary Payment,S-QYJU-RKF5-CRKT-4UD78,S-SCM7-HVU9-S5A7-2U3TZ,79990.0,1.0
12842199825730749217,262,2014-08-11 18:34:17,Ordinary Payment,S-QYJU-RKF5-CRKT-4UD78,S-32AV-RU54-VV6W-8ZQWP,3.0,1.0
5153378449935477962,262,2014-08-11 18:34:17,Ordinary Payment,S-QYJU-RKF5-CRKT-4UD78,S-VRH9-P5XB-7HL9-CQ9TG,2.0,1.0
14565307473679759727,261,2014-08-11 18:17:47,Ordinary Payment,S-QYJU-RKF5-CRKT-4UD78,S-25BR-GDLJ-NSVD-9DTJA,1.0,1.0
