ID,Height,timestamp,Type,From,To,Amount,Fee
8214950564758886761,781017,2020-08-04 20:16:39,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.0147
15725586917169782446,741197,2020-04-15 18:26:11,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0294
11016793194250331748,740683,2020-04-14 07:53:53,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-5GBF-UJJQ-8JJJ-4FUU7,1.0,0.0441
11219163377851422813,740363,2020-04-13 10:24:08,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-HTPK-JEYX-TNUD-HLNT6,6.0,0.02205
8273345079632388650,739853,2020-04-12 00:06:12,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-C4NV-8R7R-RAX8-FUAZN,3.0,0.03675
5365318271457903597,738719,2020-04-08 19:49:54,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-C4NV-8R7R-RAX8-FUAZN,3.0,0.03675
14765877741073706259,737939,2020-04-06 15:32:14,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-2JWS-RUED-KJRU-3RFGZ,3.0,0.0441
17948906458978156863,736453,2020-04-02 12:01:33,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-C4NV-8R7R-RAX8-FUAZN,1.0,0.03675
12231981865281486368,736393,2020-04-02 07:37:41,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-C4NV-8R7R-RAX8-FUAZN,4.0,0.03675
14287264488114731560,734385,2020-03-27 17:06:35,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.0441
11190777154271120465,732582,2020-03-22 15:52:20,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-9SBC-2UQS-W96M-9YFRW,7.0,0.05145
1418907203514597884,731749,2020-03-20 08:18:23,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-C4NV-8R7R-RAX8-FUAZN,2.0,0.02205
9226469098161795710,731446,2020-03-19 11:46:22,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-C4NV-8R7R-RAX8-FUAZN,1.0,0.0588
4041862196013808924,731403,2020-03-19 08:57:20,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-6EHF-Z859-3D49-EQ3RL,12.0,0.0147
417767531958151336,730397,2020-03-16 13:24:22,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-C4NV-8R7R-RAX8-FUAZN,13.0,0.05145
5849441485271803074,729170,2020-03-13 03:12:50,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-C4NV-8R7R-RAX8-FUAZN,4.0,0.0147
5098903305545977092,723237,2020-02-25 12:31:46,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-MXDJ-9792-CNGB-CU9VM,3.0,0.0294
7719733557658800724,723177,2020-02-25 08:32:24,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-9CYT-ERP6-NLUC-FJG5F,6.0,0.03675
17652097246924881679,721046,2020-02-19 09:08:44,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-UCRD-652K-7MV3-GGX3F,2.0,0.02205
9377627195581055141,720723,2020-02-18 11:45:01,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-C4NV-8R7R-RAX8-FUAZN,8.0,0.03675
14901549068310327489,720681,2020-02-18 08:23:18,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-QLTS-2BVX-MLY4-ED4UE,1.0,0.0441
15537235209033568017,719670,2020-02-15 13:05:58,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-C4NV-8R7R-RAX8-FUAZN,4.0,0.0441
209212048491707660,715390,2020-02-03 13:29:58,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-UH76-754A-DGXN-FRA3A,3.0,0.0147
9850866906903252371,714850,2020-02-02 01:22:00,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-G7D3-PUTH-QJNU-C2UDQ,5.0,0.0147
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C4NV-8R7R-RAX8-FUAZN,10.0,0.03675
