ID,Height,timestamp,Type,From,To,Amount,Fee
13777419584231142504,714822,2020-02-01 23:06:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CARV-JN94-DA7B-5BEK3,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CARV-JN94-DA7B-5BEK3,1e-08,0.90405
14319200747751355594,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-CARV-JN94-DA7B-5BEK3,2.44528417,1.0
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,10.42085304,0.1
16275637806187609165,547209,2018-10-21 00:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,22.62187944,0.1
2945583307382349592,546850,2018-10-19 23:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,55.21754995,0.1
3242704461706987195,546488,2018-10-18 23:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,55.61574769,0.1
13893841391828548062,546125,2018-10-17 23:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,64.76067726,0.1
10021380099037008830,545761,2018-10-16 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,51.46713086,0.1
4973631106909278587,545406,2018-10-15 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,65.79236876,0.1
6627657913940442789,545045,2018-10-14 22:45:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,47.69558594,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,49.4698171,0.1
3305623633146438302,544322,2018-10-12 22:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,60.03321853,0.1
1988847427992218124,543964,2018-10-11 22:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,53.35214027,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,54.78520213,0.1
16837939537719791597,543250,2018-10-09 21:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,50.25425047,0.1
2160636630805111518,542883,2018-10-08 21:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,48.66575691,0.1
11943632928393314012,542519,2018-10-07 20:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,37.87334639,0.1
17901640753352892099,542155,2018-10-06 20:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,52.15831716,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,56.17302546,0.1
1577394313345058449,541435,2018-10-04 19:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,47.03925712,0.1
17468510031323870024,541071,2018-10-03 19:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,52.83034213,0.1
9953069969904442177,540711,2018-10-02 19:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,43.27200866,0.1
6316217035228643580,540355,2018-10-01 19:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,43.38974746,0.1
3156470409389324851,539997,2018-09-30 19:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,54.10851286,0.1
17947930978289057081,539628,2018-09-29 18:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,56.51594549,0.1
7168025641955053806,539273,2018-09-28 18:59:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,55.19138813,0.1
5642312488523084172,538907,2018-09-27 18:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,53.13915169,0.1
4093606845581981811,538549,2018-09-26 18:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,48.27326633,0.1
8473178155992460404,538193,2018-09-25 18:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,41.27154291,0.1
3224049794466686506,537838,2018-09-24 18:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,53.73653961,0.1
1894560791917755026,537482,2018-09-23 18:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,50.01838692,0.1
10529461856821708360,537114,2018-09-22 17:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,62.32056773,0.1
12421365671077768351,536754,2018-09-21 17:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,56.56766914,0.1
17378198724354603826,536392,2018-09-20 17:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,42.50813017,0.1
12194065786553800033,536040,2018-09-19 17:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,49.83716349,0.1
18353716804905638735,535679,2018-09-18 17:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,37.03023996,0.1
99204943484905150,535316,2018-09-17 17:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,49.04868729,0.1
7017319210854282521,534948,2018-09-16 16:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,66.47084098,0.1
15498609030558035844,534588,2018-09-15 16:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,53.42742832,0.1
2854983342600719045,534226,2018-09-14 16:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,52.14054558,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,51.31205719,0.1
7807808015244353579,533501,2018-09-12 15:25:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,63.75771555,0.1
13605412052810416093,533134,2018-09-11 14:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,47.75614257,0.1
10380355309145323101,532780,2018-09-10 14:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,42.30372992,0.1
6332980758580671732,532417,2018-09-09 14:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,49.11559369,0.1
16271741509199487193,532051,2018-09-08 13:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,57.77460793,0.1
5393856663143468809,531694,2018-09-07 14:01:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,56.88496516,0.1
3217732503248893134,531332,2018-09-06 13:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,54.7571655,0.1
754960572471050953,530962,2018-09-05 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,53.12362906,0.1
5820045028965283924,530611,2018-09-04 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,63.42697852,0.1
15707872310272143501,530251,2018-09-03 12:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,48.14493506,0.1
7292061928146516211,529884,2018-09-02 12:24:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,33.83456755,0.1
7126635007987539390,529531,2018-09-01 12:25:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,50.6332193,0.1
3992738838184307991,529171,2018-08-31 11:59:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,55.65654943,0.1
11195277139725643152,528805,2018-08-30 12:00:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,54.31690279,0.1
7477323324548004099,528452,2018-08-29 12:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,47.34877655,0.1
14598011520374911975,528091,2018-08-28 11:48:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,46.58191592,0.1
17302639554324660237,527732,2018-08-27 11:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,54.2224899,0.1
13113492195938077998,527369,2018-08-26 11:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,40.68805483,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,45.78142739,0.1
6589286377979482830,526650,2018-08-24 10:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,46.93868024,0.1
17086965639300232885,526291,2018-08-23 10:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,46.54928148,0.1
9655097047299441862,525922,2018-08-22 10:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,52.82381836,0.1
12245900013496740762,525563,2018-08-21 10:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,56.65621485,0.1
1473455070479282144,525563,2018-08-21 10:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,55.80034994,0.1
4677313919056069234,524830,2018-08-19 09:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,42.61917387,0.1
16952322989136900660,524462,2018-08-18 08:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,85.00360776,0.1
4917591514279992713,524108,2018-08-17 08:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,45.88312615,0.1
10108961407886186752,523747,2018-08-16 08:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,69.83350295,0.1
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,64.13321365,0.1
13577472608633611556,523030,2018-08-14 07:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,60.8607415,0.1
10695001077751629340,522667,2018-08-13 07:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,79.17166336,0.1
12328262398427989677,522305,2018-08-12 07:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,57.13913625,0.1
5956553876039616978,521945,2018-08-11 07:08:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,65.50075081,0.1
12206836602562295889,521578,2018-08-10 06:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,70.18495948,0.1
3509696053967213253,521217,2018-08-09 06:12:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,63.36126272,0.1
5362264198068231422,520849,2018-08-08 05:51:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,47.71978581,0.1
17391213029327959249,520489,2018-08-07 05:21:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,70.55195308,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,53.94738558,0.1
4693775567706985377,519770,2018-08-05 04:56:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,60.69198583,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,62.75182188,0.1
1813046038031416417,519046,2018-08-03 03:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,69.39943821,0.1
3190629569637766454,518679,2018-08-02 04:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,68.78889057,0.1
12733475126303608789,518315,2018-08-01 03:22:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,56.21200198,0.1
13573505951917370926,517950,2018-07-31 02:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,67.84866695,0.1
6380112951463948934,517591,2018-07-30 02:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,69.14274241,0.1
6929778300097290497,517221,2018-07-29 01:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,60.63353662,0.1
2345206635424335848,516864,2018-07-28 01:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,41.96629557,0.1
2631764983360187212,516500,2018-07-27 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,59.87556654,0.1
14762525115223176797,516140,2018-07-26 01:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,70.45524905,0.1
11007497326047493954,515776,2018-07-25 00:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,82.03929996,0.1
8998177602594048386,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CARV-JN94-DA7B-5BEK3,0.0,1.0
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,79.82988551,0.1
9740389295382455437,515042,2018-07-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,45.51683444,0.1
4510185620714110146,514681,2018-07-21 23:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,57.12751814,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,70.59674988,0.1
15258170792812689172,513959,2018-07-19 22:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,72.94942727,0.1
5527311116446577282,513590,2018-07-18 22:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,85.16953838,0.1
17876476708717368908,513233,2018-07-17 22:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,82.75175636,0.1
9182849711723749095,512873,2018-07-16 22:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,85.61970425,0.1
11662590084736002534,512510,2018-07-15 21:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,73.4495519,0.1
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,87.1217924,0.1
14448206613047788946,511788,2018-07-13 21:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,68.28321463,0.1
3691033126291556605,511430,2018-07-12 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,91.80669652,0.1
8341619617774587121,511067,2018-07-11 20:53:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,90.12884026,0.1
1870968091617060614,510705,2018-07-10 20:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,66.88836765,0.1
6566731646806708203,510349,2018-07-09 20:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,76.39322361,0.1
16486511243361710733,509991,2018-07-08 20:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,67.86099137,0.1
13769020137968260027,509622,2018-07-07 19:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,59.72797622,0.1
17194828766696763532,509261,2018-07-06 19:20:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,87.38303995,0.1
13150966257024809323,508897,2018-07-05 18:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,67.79457623,0.1
16542343372600039272,508528,2018-07-04 18:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,74.41880904,0.1
9811312367708705406,508179,2018-07-03 18:37:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,78.44903594,0.1
17446576497560290433,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CARV-JN94-DA7B-5BEK3,0.0,1.0
3014976446750936398,507824,2018-07-02 18:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,75.442319,0.1
3887919310151036885,507463,2018-07-01 18:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,81.68081689,0.1
4760614725486804837,507104,2018-06-30 18:28:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,111.81345014,1.0
3550764909949891984,506743,2018-06-29 18:21:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,66.97898872,1.0
3541217202817208899,506395,2018-06-28 18:15:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,77.8690001,1.0
9667929288122190707,506029,2018-06-27 18:09:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,67.53832235,1.0
17969427996516010873,505667,2018-06-26 18:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,110.19114794,1.0
12871008127087200250,505312,2018-06-25 18:02:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,98.31326287,1.0
7821408683935878327,504949,2018-06-24 17:52:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,89.42174537,1.0
3280647149984928130,504593,2018-06-23 17:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,62.5610528,1.0
14143863194632158022,504236,2018-06-22 17:44:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,93.6559532,1.0
7402531003979679664,503874,2018-06-21 17:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,127.33690109,1.0
13345547644469051708,503515,2018-06-20 17:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,148.27947441,1.0
4080644040929856205,503154,2018-06-19 17:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,132.80562706,1.0
17798923483739012204,502789,2018-06-18 17:13:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,146.57487198,1.0
18364464307378523053,502430,2018-06-17 17:11:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,178.78840165,1.0
16068266733716940760,502066,2018-06-16 17:09:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,46.24759811,1.0
11734628987771767624,501729,2018-06-15 17:12:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,55.51853398,1.0
1216189252452730693,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,44.93451247,1.0
285828060160580973,501018,2018-06-13 17:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,43.42674032,1.0
520749526639841077,500661,2018-06-12 17:00:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,36.45376198,1.0
8835938347460714067,500296,2018-06-11 16:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,17.04930509,1.0
6600443590566731842,499947,2018-06-10 17:02:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,15.88712275,1.0
4900898138576302232,499584,2018-06-09 16:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,4.27217637,1.0
11420878142240703238,499225,2018-06-08 17:01:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,0.02361405,1.0
11202801946804325073,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,0.06007143,1.0
14120647346573923162,497895,2018-06-04 23:36:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,28.25314081,1.0
14546878220635504795,497537,2018-06-03 23:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,47.51780796,1.0
12661132835767110558,497174,2018-06-02 23:19:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,43.40230373,1.0
6435086299445594127,496822,2018-06-01 23:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,69.99615431,1.0
6875399630900166177,496465,2018-05-31 23:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,50.30474617,1.0
16922514319369122555,496110,2018-05-30 23:12:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,60.19259094,1.0
12267448765268093256,495748,2018-05-29 23:16:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,69.02763113,1.0
836195079051490894,495388,2018-05-28 23:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,72.83493177,1.0
6243848200869540926,495034,2018-05-27 23:04:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,62.62164647,1.0
1118471321221833518,494672,2018-05-26 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,78.456644,1.0
8210953980983169468,494311,2018-05-25 22:57:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,60.50973827,1.0
2867348239660839174,493955,2018-05-24 22:59:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,50.32996289,1.0
17819833993383044253,493598,2018-05-23 22:59:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,58.70762087,1.0
4548313618269366478,493236,2018-05-22 22:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,63.5386563,1.0
13853584293407559858,492873,2018-05-21 22:27:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,51.94864211,1.0
8543937820935407666,492519,2018-05-20 22:25:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,74.91079836,1.0
11301332295679327499,492158,2018-05-19 22:28:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,62.84087848,1.0
14835171269657665076,491799,2018-05-18 22:33:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,57.85292669,1.0
13783914237443070209,491448,2018-05-17 22:24:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,61.50642226,1.0
13111512062388338733,491084,2018-05-16 22:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,55.46556854,1.0
13073349279811454142,490731,2018-05-15 22:14:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CARV-JN94-DA7B-5BEK3,53.67915198,1.0
