ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RTSP-7TGT-E2HV-49MPP,4.39e-06,0.0735
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTSP-7TGT-E2HV-49MPP,1e-08,0.3381
9024227397132773129,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RTSP-7TGT-E2HV-49MPP,0.0,1.0
11557830747166775640,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RTSP-7TGT-E2HV-49MPP,0.0,1.0
70458775895936662,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTSP-7TGT-E2HV-49MPP,0.0,1.0
9767529366957756982,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,2.50016964,1.0
7121306163006361381,379218,2017-07-07 13:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,20.67561166,1.0
5742933010884205024,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,51.31185329,1.0
10646228648095325166,378728,2017-07-06 05:07:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTSP-7TGT-E2HV-49MPP,1828.6586017,1.0
17059823704803981317,378712,2017-07-06 03:57:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTSP-7TGT-E2HV-49MPP,1.0,1.0
12302561740257809852,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,70.47104225,1.0
16914558539323148866,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,4.42497357,1.0
2341346036254630105,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,5.09083295,1.0
3006788579467989297,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,6.15292018,1.0
10883153083309507820,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,5.95921525,1.0
7701943976262624480,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,0.94359903,1.0
11558681605758303553,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,7.26550481,1.0
7337166323488264608,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,58.45262629,1.0
3914422740856209139,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,85.0995804,1.0
14537984564779598818,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,85.0995804,1.0
5471778268496511902,377541,2017-07-02 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,114.39277475,1.0
5445626511801904170,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,21.84645076,1.0
15820180079402881150,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,87.29663643,1.0
2158126484348907490,376963,2017-07-01 06:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,134.15643726,1.0
15023715325817699085,376586,2017-06-30 05:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,784.65560144,1.0
8426332410814171051,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,111.43751637,1.0
16013784604254361357,376139,2017-06-28 23:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,69.99465713,1.0
11187934606329814115,375752,2017-06-27 21:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,127.42523933,1.0
12180870447333863339,375385,2017-06-26 20:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,315.28751489,1.0
2255359233554414747,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,71.45691307,1.0
713385248121415860,375002,2017-06-25 19:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,53.6958693,1.0
18167282677464215384,374724,2017-06-25 00:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,116.48736284,1.0
11287967649573717132,374360,2017-06-24 00:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,125.10148416,1.0
7050780911643328857,374293,2017-06-23 20:08:40,Ordinary Payment,S-RTSP-7TGT-E2HV-49MPP,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11348524392000033796,374290,2017-06-23 19:48:49,Ordinary Payment,S-RTSP-7TGT-E2HV-49MPP,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
15786536483391128837,373999,2017-06-23 00:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,773.42075504,1.0
8799465448729775792,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,114.86062837,1.0
4553476285848777417,373556,2017-06-21 18:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,119.07041101,1.0
7232406102579289302,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,142.94723317,1.0
2158623830512202048,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,83.42791789,1.0
3270369375820453071,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,161.77977783,1.0
10979014824318926623,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,159.58364833,1.0
3683399273758959851,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,4.63227633,1.0
12249791849628441270,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,11.99102743,1.0
2967020218585367379,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,7.09624026,1.0
2176735722459035794,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,126.85996575,1.0
8880455489809287765,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,107.10227189,1.0
4629308819044244786,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,108.11228551,1.0
14971830884438157520,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,120.43912622,1.0
17131516783984259001,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,178.41693094,1.0
16372849913742844753,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,228.81349317,1.0
15617717695313805340,369593,2017-06-10 16:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,909.95978557,1.0
17372468558282821969,369525,2017-06-10 12:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,124.55296459,1.0
5810661744135718246,369161,2017-06-09 11:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,255.82310913,1.0
6883198909545844923,368800,2017-06-08 11:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,155.10736538,1.0
1753702424380391820,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,110.09185345,1.0
5840667839942338245,368072,2017-06-06 10:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,366.40669539,1.0
11158603584556145490,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,224.92400701,1.0
10485894905916221178,367334,2017-06-04 08:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,0.77941179,1.0
16783217047174530426,366973,2017-06-03 09:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,212.94106074,1.0
5166580296287927001,366596,2017-06-02 07:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,471.88319976,1.0
7178747402731390313,366499,2017-06-02 01:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,57.05122755,1.0
16989999232833483830,366139,2017-06-01 01:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,285.85954044,1.0
4195746004441295036,365778,2017-05-31 00:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,262.85364461,1.0
17822776409240278538,365414,2017-05-30 00:09:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,309.83857415,1.0
2405980055024383601,365075,2017-05-29 01:16:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,273.45554607,1.0
12043518626852368963,364703,2017-05-28 00:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,306.24382157,1.0
2343652432781419948,364530,2017-05-27 13:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,234.44864451,1.0
1053237205876305266,364169,2017-05-26 12:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,471.33346889,1.0
15267506354503507630,364099,2017-05-26 08:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,291.66092287,1.0
15899115513236633467,363731,2017-05-25 07:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,184.37072548,1.0
13083082458821856639,363295,2017-05-24 02:01:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,43.82561041,1.0
15029553847990122831,362789,2017-05-22 16:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,38.15626998,1.0
9777167663715549755,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,171.59293069,1.0
13017001834459023197,361881,2017-05-20 03:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,140.61873575,1.0
17259268869693486649,361510,2017-05-19 02:14:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,227.28044574,1.0
16883209697834939304,361151,2017-05-18 02:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,302.37685114,1.0
7025336177811089278,360882,2017-05-17 08:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,301.61245765,1.0
8250028316573402474,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RTSP-7TGT-E2HV-49MPP,0.0,1.0
4498492254828454758,360636,2017-05-16 15:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,1126.38624981,1.0
16166076413263900904,360375,2017-05-15 22:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,240.13186741,1.0
469327576040178084,360018,2017-05-14 22:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,374.15631708,1.0
11261361089908041626,359936,2017-05-14 16:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,1042.75663899,1.0
7442464973209161875,359914,2017-05-14 15:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,949.32714532,1.0
12944629954412392375,359610,2017-05-13 18:32:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RTSP-7TGT-E2HV-49MPP,0.0,1.0
2535063347440961796,359609,2017-05-13 18:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,160.25111236,1.0
1831324462414402168,359390,2017-05-13 03:58:38,Ordinary Payment,S-RTSP-7TGT-E2HV-49MPP,S-HK9D-P74Q-XDEJ-D6PGM,22000.0,2.0
7451709763984261373,359236,2017-05-12 17:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,277.96362766,1.0
1442090892554869147,359192,2017-05-12 14:53:58,Ordinary Payment,S-RTSP-7TGT-E2HV-49MPP,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
4314135745615892522,359182,2017-05-12 14:13:11,Ordinary Payment,S-RTSP-7TGT-E2HV-49MPP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15988349034429639737,358876,2017-05-11 17:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,304.91155003,1.0
14148912091157754035,358544,2017-05-10 19:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,187.0567614,1.0
18277225248055220098,358181,2017-05-09 18:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,307.79337854,1.0
12599269296764703929,358011,2017-05-09 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,778.01112397,1.0
10019834039069905202,357918,2017-05-09 00:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,300.54843764,1.0
11611936556677627841,357647,2017-05-08 06:41:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,991.46643857,1.0
3975040167019027156,357518,2017-05-07 22:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,305.39450778,1.0
794486835914993000,357230,2017-05-07 02:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,169.595736,1.0
10894854137373218863,356870,2017-05-06 02:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,309.04995272,1.0
17142866509750587468,356609,2017-05-05 09:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,290.49553344,1.0
9242862484255326014,356248,2017-05-04 08:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,519.55539423,1.0
5919346968418547146,355896,2017-05-03 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,901.42058995,1.0
3509297323590085832,355712,2017-05-02 20:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,303.33222809,1.0
8959304446453663793,355481,2017-05-02 05:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,1045.17640415,1.0
11094469739293126001,355174,2017-05-01 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,317.53013054,1.0
11437919251683166105,354881,2017-04-30 12:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,445.95488342,1.0
3760099456248903466,354629,2017-04-29 19:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,782.70352474,1.0
10337086760016804456,354433,2017-04-29 06:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,364.49898842,1.0
345106189067523996,354214,2017-04-28 16:09:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,315.63173655,1.0
8738207558900623177,354046,2017-04-28 05:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,287.20287245,1.0
3502800213381388004,353681,2017-04-27 04:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,304.84058205,1.0
12804279202437697003,353324,2017-04-26 04:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,329.10766544,1.0
15105903070479644981,353191,2017-04-25 19:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,306.60218731,1.0
11191106950547890177,353067,2017-04-25 11:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,1337.53394338,1.0
9346683294009237689,352780,2017-04-24 16:03:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,302.35380247,1.0
13957519764162374522,352608,2017-04-24 04:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,342.38402603,1.0
3872045721677356702,352505,2017-04-23 21:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,1155.03800135,1.0
3765941385904323382,352491,2017-04-23 20:35:18,Token Transfer,S-RTSP-7TGT-E2HV-49MPP,S-XRQ7-227R-8H8K-ASJ2B,0.0,1.0
2659389733720149455,352433,2017-04-23 16:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,799.55929083,1.0
4383239080973146236,352321,2017-04-23 08:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,191.62893327,1.0
1088969290630374075,351963,2017-04-22 09:00:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,200.48394441,1.0
9891443658139027125,351603,2017-04-21 09:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,406.62624293,1.0
9035705040652474553,351379,2017-04-20 18:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,325.18419286,1.0
18118624310331626147,351138,2017-04-20 01:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,300.98056182,1.0
18270281834293798030,350789,2017-04-19 02:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,292.72453123,1.0
8715307395933831653,350406,2017-04-18 00:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,222.47170171,1.0
4769980414281369957,350032,2017-04-16 23:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,1191.2141688,1.0
8341838248431673148,349794,2017-04-16 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,292.49238116,1.0
11483775017987555144,349436,2017-04-15 07:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,303.12764215,1.0
4635979994150030974,349112,2017-04-14 10:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,300.65439871,1.0
11405068639996604953,349010,2017-04-14 03:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,277.41205474,1.0
16736924984036592840,348652,2017-04-13 03:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,625.33300979,1.0
5843721749561965480,348524,2017-04-12 18:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,245.48255949,1.0
883601719842730049,348166,2017-04-11 18:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,300.74810746,1.0
3512014386611760290,347907,2017-04-11 00:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,965.13061087,1.0
5500058075275453764,347845,2017-04-10 20:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,311.8690817,1.0
751221860231493688,347592,2017-04-10 03:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,1152.690093,1.0
3586350435420836192,347508,2017-04-09 22:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,310.21404503,1.0
16010807220977540291,347332,2017-04-09 10:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,1142.93277595,1.0
18069123798792698861,347160,2017-04-08 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,682.29586415,1.0
4900754013058528570,346966,2017-04-08 09:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,355.24528043,1.0
93472669157471382,346798,2017-04-07 22:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,300.49601102,1.0
3499190100894837988,346458,2017-04-07 00:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,1188.9834134,1.0
1145205661045615432,346354,2017-04-06 16:44:57,Token Transfer,S-W5DH-RPW5-LSZ7-BTPS3,S-RTSP-7TGT-E2HV-49MPP,0.0,1.0
6932475338979058145,346330,2017-04-06 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,306.2555081,1.0
12974396835554791828,346076,2017-04-05 22:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,306.41493975,1.0
10891306075165685274,345721,2017-04-04 22:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,487.25242536,1.0
15997728480166611078,345603,2017-04-04 13:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,975.64455855,1.0
17150090738979332869,345388,2017-04-03 23:49:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,300.11341572,1.0
15831037001908462380,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,683.71046239,1.0
4347236680224389065,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTSP-7TGT-E2HV-49MPP,2.0,1.0001
4869879829197712629,345117,2017-04-03 06:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,449.19468806,1.0
11332650602262250088,344750,2017-04-02 04:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,1120.60985787,1.0
13542926047993471474,344485,2017-04-01 11:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,335.47802165,1.0
16857618855558803664,344178,2017-03-31 14:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,198.84246979,1.0
8975686432463218584,343819,2017-03-30 14:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,303.80852471,1.0
13953097194384096002,343507,2017-03-29 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTSP-7TGT-E2HV-49MPP,303.55441467,1.0
