ID,Height,timestamp,Type,From,To,Amount,Fee
9160099288756015593,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,50.06357186,1.0
13917541772948587143,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,50.67796487,1.0
1850653198169141835,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,50.53592037,1.0
4880521566944400295,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,50.38772936,1.0
5338359528439389816,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,50.8956646,1.0
2200246935826330578,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,50.86081714,1.0
15741883961156386603,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,50.62417836,1.0
12693038930793400413,449625,2018-01-20 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,51.37627964,1.0
13940379978323213444,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,50.67906721,1.0
5743714540661332397,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,51.12480901,1.0
11509264969146039978,447062,2018-01-13 18:21:22,Ordinary Payment,S-9CKZ-FLY5-ACTH-HZT5G,S-RXRT-FZRL-G5DT-FNKE6,8.0,1.0
8475995234245705133,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,53.28360308,1.0
15144663740070022282,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CKZ-FLY5-ACTH-HZT5G,50.83861842,1.0
8524949022627943104,445571,2018-01-09 14:10:52,Reward Recipient Assignment,S-9CKZ-FLY5-ACTH-HZT5G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14715557434607562459,444058,2018-01-05 08:31:33,Reward Recipient Assignment,S-9CKZ-FLY5-ACTH-HZT5G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9930231021628469571,443315,2018-01-03 06:59:08,Reward Recipient Assignment,S-9CKZ-FLY5-ACTH-HZT5G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13779054942404218130,443312,2018-01-03 06:53:32,Account Update,S-9CKZ-FLY5-ACTH-HZT5G,,0.0,1.0
15265937780269371973,443275,2018-01-03 04:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9CKZ-FLY5-ACTH-HZT5G,9.0,1.0
