ID,Height,timestamp,Type,From,To,Amount,Fee
5865938864876694466,780464,2020-08-03 07:25:36,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-4Y3L-HTP3-9HX5-2QU9P,30.25765,0.03675
15107584455777189903,741613,2020-04-16 22:25:39,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-TV3C-99TL-BSL2-DSRKN,2.0,0.0441
1981460813347321032,740561,2020-04-13 23:46:56,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-B5L7-P4L8-7P3H-7847F,2.0,0.05145
6116710760765787580,740367,2020-04-13 10:38:23,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-B5L7-P4L8-7P3H-7847F,2.0,0.03675
1243256597109549012,739464,2020-04-10 21:40:26,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-7MZ2-3DSD-P2XH-82GV2,13.0,0.05145
18129616831167436615,738983,2020-04-09 13:22:55,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-5VZ7-3AAC-YAQB-BDKWC,25.0,0.05145
17167443148391868853,736387,2020-04-02 07:23:40,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-B5L7-P4L8-7P3H-7847F,4.0,0.02205
5271976648317346454,736310,2020-04-02 02:05:58,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-WKVD-P9J5-UTXP-AYCUB,27.0,0.02205
7325111410128853661,735749,2020-03-31 12:26:22,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-B5L7-P4L8-7P3H-7847F,76.0,0.0588
13189070343227654137,732817,2020-03-23 07:31:58,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-B5L7-P4L8-7P3H-7847F,8.0,0.0147
1000049408230528519,731712,2020-03-20 05:33:38,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-2MHX-CBQ9-3GBT-3HTB6,11.0,0.0294
15656769037104951293,731407,2020-03-19 09:19:08,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-B5L7-P4L8-7P3H-7847F,14.0,0.05145
4924114555884163836,731195,2020-03-18 18:45:03,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.0441
12914851669335799271,730830,2020-03-17 18:25:39,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.0294
9697430265070379144,730519,2020-03-16 21:27:46,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-EYFW-LAYD-BH6G-FVRHC,2.0,0.0588
2216651925167629915,730004,2020-03-15 10:54:40,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-77F3-LCUQ-7NCX-EC463,2.0,0.05145
3203717295043741191,729130,2020-03-13 00:16:56,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-NFXJ-28DF-EJ4K-2N25S,1.0,0.03675
11733093576231756077,727891,2020-03-09 13:20:59,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-B5L7-P4L8-7P3H-7847F,2.0,0.05145
11494446126277904648,727386,2020-03-08 03:24:27,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-WBY2-PDDX-YCQ2-8YLQF,28.0,0.02205
199340710503550933,726847,2020-03-06 15:01:00,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-B5L7-P4L8-7P3H-7847F,8.0,0.03675
1640152435317349711,726574,2020-03-05 20:27:20,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-B5L7-P4L8-7P3H-7847F,9.0,0.0588
214719927155399051,725619,2020-03-03 04:25:14,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-B5L7-P4L8-7P3H-7847F,6.0,0.00735
8652815870550273211,725380,2020-03-02 12:22:37,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-B5L7-P4L8-7P3H-7847F,6.0,0.0441
4504409056290200448,724559,2020-02-29 04:51:53,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-B5L7-P4L8-7P3H-7847F,1.0,0.02205
12823486746706740776,722719,2020-02-24 01:17:24,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-QAZU-EJWR-PCWA-35HU7,15.0,0.03675
7140464525903698120,721745,2020-02-21 08:36:02,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-B5L7-P4L8-7P3H-7847F,18.0,0.02205
2312009573652179981,721087,2020-02-19 12:39:58,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-B5L7-P4L8-7P3H-7847F,1.0,0.03675
4599417611799062113,720028,2020-02-16 12:59:15,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-UDW2-3TV2-E9HS-26RS9,1.0,0.03675
2051105470454406890,719925,2020-02-16 05:50:07,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-B5L7-P4L8-7P3H-7847F,1.0,0.00735
10389846364668142042,719867,2020-02-16 02:17:22,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-PLWG-L8XW-TJ9K-2N4HW,2.0,0.0294
5103387333691623149,719529,2020-02-15 03:40:55,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-7V4N-PQCN-7K46-67FAZ,1.0,0.02205
14748357541502997096,719030,2020-02-13 18:18:20,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-EG7Y-5PVS-PNJN-BW3RN,1.0,0.03675
1843297686884038813,718651,2020-02-12 16:54:44,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-FWY4-3GJK-Q68T-HHXR5,1.0,0.0294
18020709411691045399,717718,2020-02-10 02:04:27,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-B5L7-P4L8-7P3H-7847F,3.0,0.03675
8104357074168083897,716823,2020-02-07 13:41:52,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-B5L7-P4L8-7P3H-7847F,1.0,0.0588
7061839367302166053,716677,2020-02-07 03:32:48,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-B5L7-P4L8-7P3H-7847F,1.0,0.0588
12517854138513137878,715239,2020-02-03 03:09:19,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-59MF-BARK-46CA-52SYL,3.0,0.0294
5665285448711745156,714024,2020-01-30 17:48:38,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-J272-LZGP-4WB2-2FEYW,5.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B5L7-P4L8-7P3H-7847F,10.0,0.06615
