ID,Height,timestamp,Type,From,To,Amount,Fee
13691474951413029993,779593,2020-07-31 21:28:24,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.02205
5593896215240994613,742338,2020-04-18 22:55:43,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-655D-MD86-52KE-EMFFZ,1.0,0.0441
14698190745642416486,741517,2020-04-16 15:45:26,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-EG6K-LS83-JEHE-E3VNQ,2.0,0.0294
14428074902230782412,741257,2020-04-15 22:25:08,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.0588
1158062069135583854,739041,2020-04-09 17:33:41,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-6KYF-PANK-BWAR-63H4X,1.0,0.0588
8797011803177892207,738969,2020-04-09 12:51:05,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-MJHZ-UJPN-PQQT-HAJ5G,1.0,0.0294
17668785781137376408,738191,2020-04-07 08:17:25,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.0441
6844665620296398561,736488,2020-04-02 14:01:29,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-468B-NDRB-39Y9-5A3DW,4.0,0.02205
12943952928472755225,735556,2020-03-30 23:26:36,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.05145
5035687899818276469,734223,2020-03-27 06:10:45,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-YEYD-8EXP-NQRD-6X3NP,1.0,0.0147
15551655889566555655,733826,2020-03-26 03:40:21,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.02205
15345084645088971318,732804,2020-03-23 06:47:56,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.02205
13762280793050304319,732310,2020-03-21 21:56:25,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-G5DG-WZH5-8JLD-2ZRD9,11.0,0.05145
5875851394190670101,731248,2020-03-18 22:23:17,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.05145
909466807482385929,730591,2020-03-17 02:26:30,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.03675
7957769706374224670,730327,2020-03-16 08:42:19,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-YE54-U3U3-XJJF-FZLR4,10.0,0.0588
6446993793057557707,730174,2020-03-15 22:33:23,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.03675
10534097773583975678,728161,2020-03-10 06:53:46,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.0588
5512979054408611967,727081,2020-03-07 06:40:10,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-8YCH-6TLZ-8PUD-6JGUN,14.0,0.00735
10809371370953233316,726368,2020-03-05 06:59:43,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-QPC8-AL8N-USGN-D5FKK,3.0,0.0147
1389833191606654742,725626,2020-03-03 04:52:23,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.0588
8689580706655035980,723629,2020-02-26 14:30:57,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-TWFW-EG7Y-JB9U-FEUMC,1.0,0.0441
9966242207504898423,722894,2020-02-24 13:08:15,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-HE7E-SEQE-H6UK-ABK75,6.0,0.0294
16157011065558261370,722796,2020-02-24 06:30:26,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-8YCH-6TLZ-8PUD-6JGUN,4.0,0.02205
5686622735972420363,721501,2020-02-20 15:49:04,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.05145
2412098836343696315,720029,2020-02-16 13:00:24,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.03675
18348033539634678852,719209,2020-02-14 06:08:56,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0441
996119076171807737,719114,2020-02-13 23:54:04,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.03675
15792693301335585581,717497,2020-02-09 10:47:25,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-6BGD-37N2-HGBN-62VM6,1.0,0.0294
15516322763718445581,716857,2020-02-07 15:50:58,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-TUS7-NTB7-29XM-84V7R,6.0,0.02205
13702255094212015404,714281,2020-01-31 11:09:26,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.00735
11861472691961053002,712271,2020-01-25 20:09:47,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-33YK-KMZY-BM29-G75NQ,4.0,0.0441
14505729580865384050,712221,2020-01-25 16:27:51,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.0441
15509949921056072101,711835,2020-01-24 14:36:47,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-8YCH-6TLZ-8PUD-6JGUN,4.0,0.02205
3497764617544779275,711367,2020-01-23 07:31:00,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.02205
13089087121428344723,710870,2020-01-21 22:05:01,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-XNZN-MPHN-J53J-DVVYS,2.0,0.03675
3427360492964822278,710590,2020-01-21 03:18:54,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.00735
9981510179628363402,709674,2020-01-18 14:00:55,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.02205
14360059809805402105,708898,2020-01-16 10:03:44,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-VCVS-ZAQY-J7J3-26BT7,11.0,0.00735
15728401251484574494,708324,2020-01-14 19:02:59,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-NYVL-2NBP-QD7S-CLXF7,4.0,0.0294
9509193228047852514,708072,2020-01-14 01:57:32,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-CM6C-KL47-TJJN-4KCYP,26.0,0.02205
3827876632018121081,708051,2020-01-14 00:57:43,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-8YCH-6TLZ-8PUD-6JGUN,4.0,0.0147
16830960631952496962,708016,2020-01-13 22:49:43,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-8YCH-6TLZ-8PUD-6JGUN,9.0,0.0294
17149998308974745262,707898,2020-01-13 14:57:12,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.02205
2225462546608025001,707762,2020-01-13 05:31:18,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.00735
9180197756464576247,707592,2020-01-12 18:18:39,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-8YCH-6TLZ-8PUD-6JGUN,14.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8YCH-6TLZ-8PUD-6JGUN,10.0,0.0441
