ID,Height,timestamp,Type,From,To,Amount,Fee
16858411310371243878,505470,2018-06-26 05:10:36,Ordinary Payment,S-VFEE-WCB4-EZJE-FBM8N,S-MVMT-77VM-V9J9-E668Z,119.0,1.0
10111820230122644278,505468,2018-06-26 04:45:17,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,120.0,1.0
17572100899404740795,490671,2018-05-15 18:31:39,Ordinary Payment,S-VFEE-WCB4-EZJE-FBM8N,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
3496712387335153259,490670,2018-05-15 18:17:13,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,100.0,1.0
18214011913126907329,480302,2018-04-16 17:43:59,Ordinary Payment,S-VFEE-WCB4-EZJE-FBM8N,S-MVMT-77VM-V9J9-E668Z,119.0,1.0
12977413217212232638,480300,2018-04-16 17:39:15,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,120.0,1.0
10467233737682481352,464872,2018-03-04 13:43:35,Ordinary Payment,S-VFEE-WCB4-EZJE-FBM8N,S-MVMT-77VM-V9J9-E668Z,200.0,1.0
8287042553237732188,464870,2018-03-04 13:29:09,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,201.0,1.0
5600030661777017683,444868,2018-01-07 15:51:22,Ordinary Payment,S-VFEE-WCB4-EZJE-FBM8N,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
16377549898653480156,444865,2018-01-07 15:32:14,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,20.0,1.0
5437844355501891580,444455,2018-01-06 11:27:34,Ordinary Payment,S-VFEE-WCB4-EZJE-FBM8N,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
16197425094547020983,444453,2018-01-06 11:02:50,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,100.0,1.0
