ID,Height,timestamp,Type,From,To,Amount,Fee
3577318750702074433,364803,2017-05-28 07:09:36,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,7124.78254875,1.0
14986856494829678322,364798,2017-05-28 06:47:11,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,7125.78254875,1.0
16936107943486955642,360044,2017-05-14 23:38:57,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,11001.0,1.0
3779315074520248045,360036,2017-05-14 23:13:49,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,11000.0,1.0
7616054699513584580,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,2.0,1.0001
15006750648233170441,339335,2017-03-18 01:06:34,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,10056.0,1.0
3465982687296387727,339329,2017-03-18 00:54:37,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,10055.0,1.0
4541170897006509546,335057,2017-03-06 02:58:43,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4062741439168712553,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,1.0,1.0
6651771192107333359,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,1.0,2.0
2162639531398289005,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,1.0,3.0
4045539314869683093,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,2.0,2.0
18362503295080107393,334700,2017-03-05 02:55:06,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15754209565981853696,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,3.0,3.0
15683840987111641508,334640,2017-03-04 22:19:45,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5851975347892760351,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,2.0,2.0
2454570196943693442,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,2.0,2.0
7137966415614535494,334526,2017-03-04 14:57:24,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15027978607974946426,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,3.0,1.0
16457132494602946323,334372,2017-03-04 04:35:24,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15783843087495514586,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,3.0,3.0
18445287727506684141,334264,2017-03-03 21:32:07,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12996964960049689345,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,20.0,1.0
14489707705279086809,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,2.0,1.0
2563919141003705877,333580,2017-03-01 23:30:27,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17169744803873706245,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,5.0,2.0
5132074105488243468,332875,2017-02-28 00:02:10,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4043832240706429641,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,6.0,5.0
1458697046866071232,332519,2017-02-27 00:06:52,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10546494736608550577,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,5.0,5.0
975907710484082940,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,2.0,2.0
16486143005953648518,331833,2017-02-25 02:28:44,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12114343321354398527,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,4.0,4.0
9495276035423479073,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56YE-EYPD-ZZEM-ECX5X,2.0,1.0
13885558840649390697,330303,2017-02-20 19:51:51,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1786186587489286099,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,10.0,2.0
15562811615915970797,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,2.0,2.0
7020041478638630213,329349,2017-02-18 03:16:31,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1527081800962975450,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,3.0,2.0
2419673611903362574,329276,2017-02-17 22:49:20,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2498269294995389969,329273,2017-02-17 22:39:08,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5688031439858069129,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,10.0,6.0
7586564108047248015,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,10.0,6.0
11277565117150621952,329195,2017-02-17 17:13:44,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10582183867838204782,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,6.0,6.0
10035845900025226111,329011,2017-02-17 05:01:40,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
13546175341255776317,328987,2017-02-17 03:19:35,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,25001.0,3.0
12690936478067479179,328975,2017-02-17 02:51:54,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10556174420226466265,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,5.0,1.0
11375100729392659379,328607,2017-02-16 01:32:51,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17471791132245520009,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,5.0,1.0
14418573859960219130,328556,2017-02-15 22:20:53,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12681773252314047876,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,12.0,1.0
315163560310331154,328500,2017-02-15 18:24:51,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9587394809857830618,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,7.0,3.0
10531129363944603731,328441,2017-02-15 14:39:01,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17927812217135062687,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,10.0,3.0
17103230097469952505,328237,2017-02-15 01:13:11,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4101764754306493365,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,10.0,3.0
244419512435153184,328143,2017-02-14 18:48:40,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10341433685751424912,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,20.0,1.0
12473354220054835982,327856,2017-02-13 23:17:54,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1804419882005987293,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56YE-EYPD-ZZEM-ECX5X,10.0,1.0
4066386097797350222,324930,2017-02-05 19:04:11,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
9115197475661590709,324916,2017-02-05 18:05:35,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,16000.0,2.0
13732592392937645103,311096,2016-12-29 02:51:49,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,33332.0,1.0
17151410083147479241,311066,2016-12-29 00:31:30,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,33333.0,3.0
17590810529783753827,307218,2016-12-18 06:38:18,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,43999.0,1.0
4251234348145865623,307215,2016-12-18 06:29:14,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,44000.0,4.0
8121410180843397451,303304,2016-12-07 07:43:56,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
389788278522078507,303298,2016-12-07 07:12:25,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,10000.0,1.0
434246806289326271,296408,2016-11-18 00:59:51,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4379268232889849594,296405,2016-11-18 00:44:10,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,2000.0,1.0
2043073283240149555,286935,2016-10-22 10:09:09,Ordinary Payment,S-56YE-EYPD-ZZEM-ECX5X,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
2967434839875325399,286876,2016-10-22 06:22:42,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-56YE-EYPD-ZZEM-ECX5X,2001.0,1.0
