ID,Height,timestamp,Type,From,To,Amount,Fee
14034771466241270480,779855,2020-08-01 14:52:57,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-4Y3L-HTP3-9HX5-2QU9P,50.36055,0.05145
13335588560104100991,741656,2020-04-17 01:13:00,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-7QCU-BXUL-L4G3-39W4R,18.0,0.0441
11964396523791587432,740766,2020-04-14 13:33:34,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-7QCU-BXUL-L4G3-39W4R,11.0,0.0441
12448664676995023480,740686,2020-04-14 08:04:30,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-7QCU-BXUL-L4G3-39W4R,4.0,0.0588
13649372946999974690,740482,2020-04-13 18:46:19,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-7QCU-BXUL-L4G3-39W4R,16.0,0.05145
6018683140466176126,739224,2020-04-10 05:49:27,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-FE7L-T6XH-3UMA-HQ4F9,1.0,0.05145
4488724687385512054,735929,2020-04-01 01:01:15,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-L4BA-CMDY-EW89-BCYRD,1.0,0.02205
15648638179200204871,735733,2020-03-31 11:38:58,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-EN3Z-T5Z9-7R5N-HJCW9,2.0,0.0147
12951564492290307392,735196,2020-03-29 23:20:13,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-7E4N-BLMT-MQT2-9XJYY,3.0,0.0147
1550416977514222136,734894,2020-03-29 03:07:49,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-7QCU-BXUL-L4G3-39W4R,4.0,0.00735
15716265134596660161,734153,2020-03-27 01:17:10,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-J8Z8-TPFE-6M3L-CZ7LK,4.0,0.0441
18370328493179585362,733958,2020-03-26 12:17:33,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-7QCU-BXUL-L4G3-39W4R,3.0,0.00735
12629625113549306840,733524,2020-03-25 06:56:31,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-GU86-FRA3-NVMD-5FR3P,2.0,0.03675
9048029715404576507,733520,2020-03-25 06:50:56,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-7QCU-BXUL-L4G3-39W4R,6.0,0.00735
11577685472230262931,730377,2020-03-16 12:06:01,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-JMSS-KCN8-2MKB-EAFGF,1.0,0.0441
4094793095394393733,729218,2020-03-13 06:17:45,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-GT9F-K5HR-L9PJ-7EKF2,4.0,0.0441
15478358893103480023,728721,2020-03-11 20:55:56,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-7QCU-BXUL-L4G3-39W4R,3.0,0.02205
4372843037932567866,728603,2020-03-11 13:02:10,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-7QCU-BXUL-L4G3-39W4R,2.0,0.0294
2793416113328561213,728003,2020-03-09 20:31:26,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-KNEA-UAMR-YJ7M-9UCBN,1.0,0.03675
14049336645989573010,727597,2020-03-08 17:24:49,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-W93T-HF2H-YFS7-GZKLR,1.0,0.03675
12445475519981978037,726429,2020-03-05 10:54:04,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-6X2J-NAXV-AEJZ-AR4N4,3.0,0.0147
17644500944033506029,725156,2020-03-01 21:17:33,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-7QCU-BXUL-L4G3-39W4R,4.0,0.0588
14558731687159573435,724404,2020-02-28 18:49:03,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-7QCU-BXUL-L4G3-39W4R,1.0,0.0147
8136767936317552441,719827,2020-02-15 23:40:09,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.0588
1095451762386552347,719515,2020-02-15 02:41:03,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-4S34-538S-3446-ARLMH,2.0,0.0294
4802884372779402502,718824,2020-02-13 04:30:35,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-7QCU-BXUL-L4G3-39W4R,3.0,0.0147
8505573293682401019,717977,2020-02-10 19:15:29,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.0294
9353092741573900798,717384,2020-02-09 03:38:53,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-7QCU-BXUL-L4G3-39W4R,1.0,0.00735
7606972202310972156,715713,2020-02-04 10:51:14,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-65Y8-934G-YLXR-DE8L5,1.0,0.02205
1013547023809067683,714993,2020-02-02 11:07:04,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-RYZR-BARZ-3R2U-6UDHU,2.0,0.05145
5694983617781764113,713192,2020-01-28 09:53:17,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-YTF5-K2XH-8BAA-6QHCH,5.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7QCU-BXUL-L4G3-39W4R,10.0,0.0441
