ID,Height,timestamp,Type,From,To,Amount,Fee
13110403534763514222,545319,2018-10-15 17:23:37,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
12151647543717751596,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CNBF-27U8-USSC-3VTNP,1e-07,1.0
17070672428295425879,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNBF-27U8-USSC-3VTNP,2.0,1.0001
10751205792968878516,341488,2017-03-24 01:54:06,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
15708832545679533322,341485,2017-03-24 01:36:17,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-CNBF-27U8-USSC-3VTNP,5400.0,1.0
11225786962189979278,337492,2017-03-12 22:04:55,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
735390699137756316,337489,2017-03-12 21:51:14,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-CNBF-27U8-USSC-3VTNP,5005.0,5.0
16845833647415735869,335520,2017-03-07 09:41:25,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
11340248707942907419,335517,2017-03-07 09:25:58,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-CNBF-27U8-USSC-3VTNP,7000.0,1.0
17005609754610311267,335058,2017-03-06 03:01:24,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18122534215686015429,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,1.0,1.0
5264994153637607799,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,1.0,3.0
5902800017828171959,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,2.0,2.0
16861584286028704685,334701,2017-03-05 02:58:48,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12651633834332759148,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,3.0,3.0
1853562691218235947,334641,2017-03-04 22:31:43,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
48181376569834095,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,2.0,2.0
5157900339438901344,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,2.0,2.0
16086529359701892952,334546,2017-03-04 16:20:53,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10452934841184061386,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,3.0,1.0
14073328253048548103,334374,2017-03-04 04:39:11,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10513472229356446872,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,3.0,3.0
4733189357290809625,334288,2017-03-03 22:58:42,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11060221758143619136,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,20.0,1.0
17324630419721285820,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,2.0,1.0
18055816477364676929,333582,2017-03-01 23:39:26,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13639592818952888947,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,5.0,2.0
9742783362108879238,332877,2017-02-28 00:02:47,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17319504353247258342,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,6.0,5.0
5162578078790206358,332520,2017-02-27 00:10:04,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
963532563634201879,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,5.0,5.0
1857181285613031194,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,2.0,2.0
3263249923082377,331834,2017-02-25 02:35:33,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8425472768776009804,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,4.0,4.0
5058705595379245395,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CNBF-27U8-USSC-3VTNP,2.0,1.0
12302167446655552866,330301,2017-02-20 19:40:43,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1691393084229136464,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CNBF-27U8-USSC-3VTNP,10.0,2.0
4865165159506995982,329109,2017-02-17 11:25:23,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,23004.0,1.0
9667834589915647967,329047,2017-02-17 07:10:51,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-CNBF-27U8-USSC-3VTNP,23005.0,3.0
5115739156050446721,321762,2017-01-27 22:16:54,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,10009.0,1.0
5746491059029922710,321757,2017-01-27 21:59:19,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-CNBF-27U8-USSC-3VTNP,10010.0,5.0
5016318313891684441,318896,2017-01-19 21:54:10,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,20009.0,1.0
17378311540904932826,318893,2017-01-19 21:44:45,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-CNBF-27U8-USSC-3VTNP,20010.0,2.0
13504702297240575953,306622,2016-12-16 14:35:03,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,68000.0,1.0
11399492365515482208,306619,2016-12-16 14:24:58,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-CNBF-27U8-USSC-3VTNP,68001.0,7.0
2763105105981559311,306545,2016-12-16 09:45:18,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17856393772074502202,306543,2016-12-16 09:39:42,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-CNBF-27U8-USSC-3VTNP,100000.0,10.0
12134894071455805044,306541,2016-12-16 09:17:37,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1788424837018055267,306539,2016-12-16 09:08:32,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-CNBF-27U8-USSC-3VTNP,100000.0,10.0
12054955041715359980,288168,2016-10-25 20:50:58,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
1451500818818868871,288167,2016-10-25 20:43:05,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-CNBF-27U8-USSC-3VTNP,120000.0,12.0
6166285738251986713,279876,2016-10-02 16:26:02,Ordinary Payment,S-CNBF-27U8-USSC-3VTNP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8582352594233140784,279875,2016-10-02 16:18:25,Ordinary Payment,S-UL4U-U5FW-CP94-FFH5S,S-CNBF-27U8-USSC-3VTNP,3.0,1.0
14296266223307789145,251594,2016-07-15 06:28:45,Ordinary Payment,S-YJJU-X4V5-NDEP-5AWPY,S-CNBF-27U8-USSC-3VTNP,2.0,1.0
