ID,Height,timestamp,Type,From,To,Amount,Fee
12255462529787505645,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N83Z-5VEX-T3C7-AJSFU,0.0,1.0
17824253412564515115,71426,2015-02-27 06:38:07,Ordinary Payment,S-N83Z-5VEX-T3C7-AJSFU,S-XHQ2-VKF8-X82E-BN3DM,1677.18399514,1.0
14659682445029587257,71360,2015-02-27 01:57:39,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-N83Z-5VEX-T3C7-AJSFU,1678.18399514,2.0
6096770653708781617,55689,2015-01-14 07:05:21,Ordinary Payment,S-N83Z-5VEX-T3C7-AJSFU,S-XHQ2-VKF8-X82E-BN3DM,363.85870723,1.0
4832760933970089015,55576,2015-01-13 23:30:53,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-N83Z-5VEX-T3C7-AJSFU,364.85870723,1.0
6180639434598258474,52591,2015-01-05 14:23:12,Ordinary Payment,S-N83Z-5VEX-T3C7-AJSFU,S-XHQ2-VKF8-X82E-BN3DM,466.69834911,1.0
2584404118827997699,52578,2015-01-05 13:33:38,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-N83Z-5VEX-T3C7-AJSFU,467.69834911,1.0
13417587379573077221,47056,2014-12-21 02:24:33,Ordinary Payment,S-N83Z-5VEX-T3C7-AJSFU,S-XHQ2-VKF8-X82E-BN3DM,62.61752631,1.0
6472312694093513801,47046,2014-12-21 01:59:05,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-N83Z-5VEX-T3C7-AJSFU,63.61752631,1.0
8852335521597064461,46668,2014-12-20 00:20:54,Ordinary Payment,S-N83Z-5VEX-T3C7-AJSFU,S-XHQ2-VKF8-X82E-BN3DM,167.06746576,1.0
18426108339568673219,46657,2014-12-19 23:51:02,Ordinary Payment,S-ASZY-YUGZ-6R5R-BS74Q,S-N83Z-5VEX-T3C7-AJSFU,168.06746576,1.0
