ID,Height,timestamp,Type,From,To,Amount,Fee
13203198908050011480,310912,2016-12-28 14:39:09,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-R4E2-CETM-JTVB-B7R2B,38098.0,4.0
4791589481447102373,310881,2016-12-28 12:34:10,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-E8KU-2A9K-VCAT-4TW8H,10000.0,1.0
4982458710199838669,310876,2016-12-28 12:11:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYW8-9JXD-J52L-CDED3,48103.0,1.0
4756488261648351507,310835,2016-12-28 09:19:29,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-HK9D-P74Q-XDEJ-D6PGM,57349.0,6.0
1462932717845627129,310824,2016-12-28 08:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYW8-9JXD-J52L-CDED3,57355.77,1.0
13316402637138978734,310744,2016-12-28 04:23:46,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-HK9D-P74Q-XDEJ-D6PGM,29208.0,3.0
12177355910113788794,310743,2016-12-28 03:59:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYW8-9JXD-J52L-CDED3,29210.3,1.0
1316210092247766421,307284,2016-12-18 10:54:05,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-E8KU-2A9K-VCAT-4TW8H,10346.0,1.0
8075848177435377305,307282,2016-12-18 10:39:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYW8-9JXD-J52L-CDED3,10347.77,1.0
1081504931244831115,307063,2016-12-17 20:03:51,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-HK9D-P74Q-XDEJ-D6PGM,15450.0,2.0
7101113980990294820,307059,2016-12-17 19:48:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYW8-9JXD-J52L-CDED3,15452.0,1.0
8782148983806208541,305310,2016-12-12 22:11:11,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-HK9D-P74Q-XDEJ-D6PGM,14998.0,1.0
655335741059999235,305283,2016-12-12 20:52:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYW8-9JXD-J52L-CDED3,14999.0,1.0
4339232082225179774,304973,2016-12-11 23:43:25,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-HK9D-P74Q-XDEJ-D6PGM,19999.0,2.0
10620913000858395117,304953,2016-12-11 22:43:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYW8-9JXD-J52L-CDED3,20001.0,1.0
9270645447641017331,304164,2016-12-09 17:21:09,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-R4E2-CETM-JTVB-B7R2B,10911.0,1.0
16249820247557438484,304130,2016-12-09 15:02:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYW8-9JXD-J52L-CDED3,10912.0,1.0
9922519197408306050,303467,2016-12-07 18:26:33,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1800723410461390967,303467,2016-12-07 18:26:33,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-HK9D-P74Q-XDEJ-D6PGM,9981.0,1.0
2866960608649940951,303461,2016-12-07 17:47:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYW8-9JXD-J52L-CDED3,9984.00009999,1.0
2403821726303164058,297423,2016-11-20 20:46:33,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-HK9D-P74Q-XDEJ-D6PGM,5828.25934783,1.0
286813694330331546,297421,2016-11-20 20:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYW8-9JXD-J52L-CDED3,5829.25934783,1.0
9562620953231240457,297400,2016-11-20 19:21:22,Ordinary Payment,S-PYW8-9JXD-J52L-CDED3,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
139918758377036066,297396,2016-11-20 19:08:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYW8-9JXD-J52L-CDED3,4.0,1.0
