ID,Height,timestamp,Type,From,To,Amount,Fee
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,0.00059034,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,1.10414663,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.40697308,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,7.38462978,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.06635288,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,8.45904469,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.21766504,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,7.99471671,0.05145
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.44537181,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,7.69266749,0.05145
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.59956726,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,6.99955183,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.46555569,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,4.56209541,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.0653734,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,3.38005258,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.29245188,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,1.93248407,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.45360595,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,1.62353009,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.42289553,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,7.18849396,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,1.0075437,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,2.05822876,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.99826486,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,1.84234525,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.34112593,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.62736505,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,1.68761587,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.0798707,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,1.70261885,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.7609306,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.48226355,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,8.75154047,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,5.00476779,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.01279706,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,5.23154516,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.313958,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,4.95012395,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.60106168,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,4.93663042,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.53857696,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,8.23523047,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.21757585,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,8.07678676,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.50006766,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,3.50855293,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.13778673,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,1.96026241,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.55149095,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,3.97448195,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,2.36770342,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.3201562,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.55606621,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,1.63911061,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.87214956,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.50268006,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.56675538,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.54392855,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,1.50122703,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.85684774,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.77524851,0.0147
3244616656052776647,924255,2021-09-07 02:32:15,Add Commitment,S-PD36-HXR7-WXPB-89R97,,0.0,0.00735
9083742244536129530,924252,2021-09-07 02:20:25,Remove Commitment,S-PD36-HXR7-WXPB-89R97,,0.0,0.00735
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.90518891,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.77322546,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,4.13592407,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.01373913,0.02205
10346133950386846975,916672,2021-08-17 00:47:17,Add Commitment,S-PD36-HXR7-WXPB-89R97,,0.0,0.0147
6753117844284591127,916660,2021-08-16 23:57:06,Remove Commitment,S-PD36-HXR7-WXPB-89R97,,0.0,0.0147
4754523196109482133,916337,2021-08-16 02:30:54,Remove Commitment,S-PD36-HXR7-WXPB-89R97,,0.0,0.03675
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.44924573,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.6018998,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,11.18076422,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,6.91400269,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,2.85968344,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,10.63413996,0.0147
15390297041905153762,904413,2021-07-13 23:05:29,Add Commitment,S-PD36-HXR7-WXPB-89R97,,0.0,0.00735
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,12.57586944,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,0.04152813,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,14.29477845,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,0.78827893,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,6.73979466,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PD36-HXR7-WXPB-89R97,0.75098701,0.0147
13613846675706563412,895651,2021-06-19 14:38:27,Reward Recipient Assignment,S-PD36-HXR7-WXPB-89R97,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10445365581840373780,895372,2021-06-18 19:57:40,Reward Recipient Assignment,S-PD36-HXR7-WXPB-89R97,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18338770764900309944,895162,2021-06-18 05:50:33,Remove Commitment,S-PD36-HXR7-WXPB-89R97,,0.0,0.00735
11892254562118479006,893464,2021-06-13 12:48:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-PD36-HXR7-WXPB-89R97,1.06442921,0.02205
14159900957143752209,892797,2021-06-11 16:18:05,Add Commitment,S-PD36-HXR7-WXPB-89R97,,0.0,0.00735
3156968265018295789,892522,2021-06-10 21:54:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-PD36-HXR7-WXPB-89R97,1.09968579,0.06615
14119360921362109603,892468,2021-06-10 18:31:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-PD36-HXR7-WXPB-89R97,1.12444611,0.0147
16122304942864107171,890803,2021-06-06 03:24:39,Reward Recipient Assignment,S-PD36-HXR7-WXPB-89R97,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
2494550664062519463,890290,2021-06-04 17:08:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PD36-HXR7-WXPB-89R97,0.0147,0.02205
