ID,Height,timestamp,Type,From,To,Amount,Fee
12290424614836744192,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CWUH-S7WT-HK85-FYNTZ,0.0,1.0
5509581551352941431,151772,2015-10-09 23:47:33,Ordinary Payment,S-CWUH-S7WT-HK85-FYNTZ,S-HBKM-JRFZ-TKYN-ELKR7,12.0,1.0
5682888706539071076,151634,2015-10-09 14:27:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
1289748944331497438,151538,2015-10-09 08:11:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
8994416662384653192,151445,2015-10-09 01:45:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
18234401609434174301,151421,2015-10-09 00:13:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
7017590112079239609,151421,2015-10-09 00:13:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
4367999807971714106,151184,2015-10-08 08:03:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,4.0,1.0
9181925224031479395,151184,2015-10-08 08:03:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
8816470529939293263,151075,2015-10-08 00:37:33,Ordinary Payment,S-CWUH-S7WT-HK85-FYNTZ,S-HBKM-JRFZ-TKYN-ELKR7,76.0,1.0
12098460683258909724,150995,2015-10-07 19:51:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
11051271843863705464,150974,2015-10-07 17:50:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
2238366672575448883,150974,2015-10-07 17:50:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,4.0,1.0
8720061821709632735,150947,2015-10-07 16:30:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
15772419193627789476,150935,2015-10-07 15:00:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
4858402279275367086,150935,2015-10-07 15:00:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,4.0,1.0
17480925117097456956,150574,2015-10-06 15:13:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
10986737279303420225,150558,2015-10-06 13:30:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
4629498754162706092,150558,2015-10-06 13:30:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,4.0,1.0
3033083871557861959,150435,2015-10-06 05:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
6825346119044484822,150435,2015-10-06 05:37:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
18053300095714896134,150402,2015-10-06 03:20:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
4779833833383045377,150402,2015-10-06 03:20:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,3.0,1.0
275746115107700864,150261,2015-10-05 18:05:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
8978763133062398928,150261,2015-10-05 18:05:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
9268611122000173101,150230,2015-10-05 15:39:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
7468729803856481836,150230,2015-10-05 15:39:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
3601345750146450742,149887,2015-10-04 17:04:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
2691805806891648774,149886,2015-10-04 17:03:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
14874438351498460662,149734,2015-10-04 06:56:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
1666790769388223573,149734,2015-10-04 06:56:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,3.0,1.0
11997530953404235461,149500,2015-10-03 14:54:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
2778377525900065814,149500,2015-10-03 14:54:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,3.0,1.0
10069860536222146683,149161,2015-10-02 16:24:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,4.0,1.0
5286471017918083559,149161,2015-10-02 16:24:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
6961122719315738052,149161,2015-10-02 16:24:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-CWUH-S7WT-HK85-FYNTZ,4.0,1.0
13403026961769297736,149066,2015-10-02 09:40:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,3.0,1.0
15279583101763309724,149066,2015-10-02 09:40:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
8482470822141195358,149066,2015-10-02 09:40:23,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-CWUH-S7WT-HK85-FYNTZ,4.0,1.0
12907380626481942379,148830,2015-10-01 17:44:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
13488645531789884467,148827,2015-10-01 17:37:46,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-CWUH-S7WT-HK85-FYNTZ,4.0,1.0
8089128096446011469,148402,2015-09-30 12:59:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CWUH-S7WT-HK85-FYNTZ,1.0,1.0
8903469145569770803,148402,2015-09-30 12:59:08,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-CWUH-S7WT-HK85-FYNTZ,4.0,1.0
9157621819971052103,148402,2015-09-30 12:59:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,3.0,1.0
