ID,Height,timestamp,Type,From,To,Amount,Fee
7548304745208198443,779720,2020-08-01 05:48:10,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-4Y3L-HTP3-9HX5-2QU9P,5.12535,0.03675
14683504950443113788,742198,2020-04-18 13:38:38,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-M9CS-3E94-R8CF-CVWAJ,4.0,0.03675
15866230616216051322,740233,2020-04-13 01:43:51,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-D7LR-B87Q-9UEL-8GPRS,1.0,0.05145
9965311164892900288,739341,2020-04-10 13:38:34,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-86QH-VX52-AJBM-F37BW,1.0,0.0294
585390543007595203,738525,2020-04-08 06:25:33,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-MHSP-EVJ2-JNQM-B77PW,5.0,0.0588
5537677083628427140,737656,2020-04-05 20:11:52,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-M9CS-3E94-R8CF-CVWAJ,4.0,0.0294
14932051724711675959,737201,2020-04-04 13:54:14,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-VMCA-H78L-HZHD-3AEXF,8.0,0.0588
16403016082860734157,736419,2020-04-02 09:52:36,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-M9CS-3E94-R8CF-CVWAJ,5.0,0.0294
17130931984090970333,736408,2020-04-02 08:54:50,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-5GNB-2P95-BEU9-C3KR7,3.0,0.03675
6116152932011477606,734372,2020-03-27 16:31:20,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-PTSN-X7Z3-TYJG-62245,4.0,0.0588
17205866833068104293,734247,2020-03-27 07:19:15,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-YXJQ-9EGJ-TVMG-FJQL3,6.0,0.05145
11428128478864889547,734145,2020-03-27 00:34:14,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-M9CS-3E94-R8CF-CVWAJ,19.0,0.0441
832773661645102407,727332,2020-03-07 23:48:59,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-8KQC-6VUA-SRB6-4WKRU,2.0,0.0588
621492780612725873,726381,2020-03-05 07:59:34,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-M9CS-3E94-R8CF-CVWAJ,2.0,0.0147
11999959544773175458,723243,2020-02-25 12:56:08,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-UU76-8C62-26YB-9Q2TE,2.0,0.05145
17167328820004130093,720889,2020-02-18 22:44:22,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-E43E-YWNF-4S6L-83FT6,17.0,0.0441
14828921341057283256,720416,2020-02-17 14:57:43,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-NXYJ-8F9H-M69B-GJLVL,6.0,0.02205
12518464289265589801,720145,2020-02-16 20:48:20,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-M9CS-3E94-R8CF-CVWAJ,11.0,0.03675
11105449918947003712,720088,2020-02-16 16:47:55,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-L3JQ-W2WT-V2MK-DD7DD,7.0,0.02205
3648280265673379810,719843,2020-02-16 00:45:55,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-M9CS-3E94-R8CF-CVWAJ,8.0,0.00735
1352527777887251507,719823,2020-02-15 23:33:56,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-M9CS-3E94-R8CF-CVWAJ,1.0,0.02205
13826814273174174909,719224,2020-02-14 07:12:26,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-M9CS-3E94-R8CF-CVWAJ,9.0,0.0588
1328127219705267651,718872,2020-02-13 07:22:41,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-M9CS-3E94-R8CF-CVWAJ,1.0,0.00735
16904762283905108854,718851,2020-02-13 05:41:52,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-4YWK-Q3DE-FJYS-3MBYQ,2.0,0.02205
13162611338253862443,718818,2020-02-13 03:56:28,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-M9CS-3E94-R8CF-CVWAJ,1.0,0.0147
5605652061467185295,718295,2020-02-11 16:54:22,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-M9CS-3E94-R8CF-CVWAJ,3.0,0.00735
8563925351562625853,717344,2020-02-09 00:26:04,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-27XX-QLKM-57EV-248KE,1.0,0.05145
18312884861684053271,717093,2020-02-08 07:56:39,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-M9CS-3E94-R8CF-CVWAJ,1.0,0.0294
2472911196406654987,716853,2020-02-07 15:36:11,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-RTML-ZMJW-WLW6-7TJ2J,2.0,0.0441
1454989071807835243,716372,2020-02-06 07:24:45,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-H9QU-JGK7-R6FT-8XEGS,2.0,0.02205
8429037190450089166,715629,2020-02-04 05:24:38,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-SHNM-CNXP-WYB2-6E95Y,6.0,0.02205
18315190062884472796,715498,2020-02-03 20:25:13,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-63EB-H9DF-H8PS-ECDEH,4.0,0.0588
16529843202121786087,715439,2020-02-03 16:33:15,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-M9CS-3E94-R8CF-CVWAJ,12.0,0.0294
10324255695938429097,713839,2020-01-30 05:07:15,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-M9CS-3E94-R8CF-CVWAJ,2.0,0.0588
1375571145619860276,713585,2020-01-29 12:13:01,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-76BQ-RKUS-KNHG-3XYTH,7.0,0.0147
6740305481799319868,712633,2020-01-26 20:30:50,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-M9CS-3E94-R8CF-CVWAJ,4.0,0.03675
3390326379565253160,711962,2020-01-24 23:16:06,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-AJQT-6YTM-5G26-AJ89H,1.0,0.02205
13157722402024184787,711292,2020-01-23 02:22:22,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-M9CS-3E94-R8CF-CVWAJ,3.0,0.02205
8363986263770276640,711237,2020-01-22 22:34:22,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-QJD8-H2P2-F657-AZLPD,16.0,0.03675
9481668389330019026,711122,2020-01-22 14:59:08,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-M9CS-3E94-R8CF-CVWAJ,9.0,0.0441
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M9CS-3E94-R8CF-CVWAJ,10.0,0.03675
