ID,Height,timestamp,Type,From,To,Amount,Fee
6572727717506772721,726261,2020-03-04 23:39:04,Reward Recipient Assignment,S-2PTS-4L9E-GG27-ED7MJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1377269698036580034,713208,2020-01-28 10:54:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2PTS-4L9E-GG27-ED7MJ,0.0,0.06615
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PTS-4L9E-GG27-ED7MJ,100.12949433,0.1
9954408409610778931,495442,2018-05-29 02:42:15,Account Update,S-2PTS-4L9E-GG27-ED7MJ,,0.0,1.0
2878302351368126581,492410,2018-05-20 15:19:26,Ordinary Payment,S-2PTS-4L9E-GG27-ED7MJ,S-GPMX-4LPQ-HXLJ-D8TEA,50.0,1.0
665458975999970761,492381,2018-05-20 13:08:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2PTS-4L9E-GG27-ED7MJ,100.02572973,1.0
8995648287450534674,483090,2018-04-24 13:35:53,Reward Recipient Assignment,S-2PTS-4L9E-GG27-ED7MJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5272449352818712282,482950,2018-04-24 03:25:41,Reward Recipient Assignment,S-2PTS-4L9E-GG27-ED7MJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18166589005509869899,481872,2018-04-21 03:25:31,Reward Recipient Assignment,S-2PTS-4L9E-GG27-ED7MJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3991250092496795557,481871,2018-04-21 03:18:45,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-2PTS-4L9E-GG27-ED7MJ,5.0,1.0
