ID,Height,timestamp,Type,From,To,Amount,Fee
8913415529843407424,780612,2020-08-03 17:25:59,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0147
662975995314588382,742337,2020-04-18 22:47:44,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.0441
4465112550341661367,741296,2020-04-16 00:50:55,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-5BR4-L9QJ-CV3D-AVEFQ,1.0,0.0588
10402920742318980942,740788,2020-04-14 14:56:15,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-FWRS-Y8D6-RW7F-39HVW,1.0,0.05145
4433873813176104841,740770,2020-04-14 13:43:35,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-FWRS-Y8D6-RW7F-39HVW,1.0,0.0147
9544873103935362864,740725,2020-04-14 11:05:38,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-HPU4-7P66-E8GW-FT36J,6.0,0.0294
10652109848921844411,739225,2020-04-10 05:50:51,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-FWRS-Y8D6-RW7F-39HVW,2.0,0.0294
3050318573634217630,738919,2020-04-09 09:25:10,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-FWRS-Y8D6-RW7F-39HVW,3.0,0.0147
3232382908761232732,738275,2020-04-07 14:01:22,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-DHFT-2BE2-LR4T-FNQ8T,1.0,0.05145
8202286289087106108,738230,2020-04-07 11:10:28,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-HNNC-VFHP-FPF7-B8R6L,4.0,0.0441
14381427176690662884,737231,2020-04-04 15:37:46,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-FWRS-Y8D6-RW7F-39HVW,6.0,0.0588
15234282585451636477,731406,2020-03-19 09:18:56,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-JPD4-JEBW-Y24D-DNZZ5,14.0,0.0588
6857873107080588695,730495,2020-03-16 20:29:18,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-FWRS-Y8D6-RW7F-39HVW,3.0,0.0441
5207423323695671580,729395,2020-03-13 18:14:22,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-FWRS-Y8D6-RW7F-39HVW,11.0,0.0294
4482523402775704626,725922,2020-03-04 00:49:12,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0147
15449574352702852166,725462,2020-03-02 18:13:00,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.03675
974542963564539550,724333,2020-02-28 14:09:28,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-FWRS-Y8D6-RW7F-39HVW,2.0,0.03675
6734777343330868747,723873,2020-02-27 07:05:24,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-FWRS-Y8D6-RW7F-39HVW,1.0,0.02205
12954122288451730045,721122,2020-02-19 14:28:17,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-6DT5-UC5D-XVRV-3WF79,1.0,0.0441
7596567075170813906,720228,2020-02-17 02:37:39,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-DNVQ-SYLQ-S86A-3QXG3,3.0,0.00735
5662718488466639491,720166,2020-02-16 22:13:12,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-6JUZ-PCWF-CHP2-3CYNV,3.0,0.05145
10886995567204385978,719956,2020-02-16 07:58:24,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-FWRS-Y8D6-RW7F-39HVW,7.0,0.03675
643278801005193914,716616,2020-02-06 23:55:53,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-8YSY-CKFX-NMTW-EV8J8,2.0,0.02205
6159599436454249376,716095,2020-02-05 12:33:47,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-FWRS-Y8D6-RW7F-39HVW,1.0,0.0147
15219418207090427468,714165,2020-01-31 02:54:58,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-6Y7F-E2HZ-FH49-GFWTL,7.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWRS-Y8D6-RW7F-39HVW,10.0,0.05145
