ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPUY-2G6X-GDCG-5SVNM,1e-08,0.6615
9029362543846333055,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,1.46475659,1.0
14332192170407139817,477466,2018-04-08 19:13:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,109.94914223,1.0
13549621436286294181,476738,2018-04-06 18:23:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,259.72739954,1.0
681588635563526413,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,79.91935668,1.0
4229013509699603384,475273,2018-04-02 16:06:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,205.73268705,1.0
5974602773031964703,474514,2018-03-31 12:58:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,372.12645946,1.0
14188568973467227434,473811,2018-03-29 13:35:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,110.21259252,1.0
15898395749844627505,473082,2018-03-27 12:38:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,150.78461175,1.0
16387698671884355112,472307,2018-03-25 08:33:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,86.2039631,1.0
4338009329910292094,471581,2018-03-23 08:06:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,245.64820409,1.0
507277281893776174,471439,2018-03-22 22:24:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,233.12854439,1.0
12457056260533336333,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,108.76378862,1.0
13342136574226145656,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,175.33023561,1.0
14247930812656618266,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,131.25032345,1.0
11455201193081924469,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,186.19451504,1.0
12803285284322997086,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,130.56355721,1.0
16207062223940831000,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,83.13068306,1.0
15379413700568888866,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,71.23621997,1.0
15785828517424682060,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,101.56260237,1.0
9152283059663461180,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,155.36929634,1.0
12519896277260815582,464278,2018-03-02 21:19:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,145.38006764,1.0
14695014583397923466,463530,2018-02-28 19:14:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,290.83460503,1.0
1370928176627640097,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,54.58478631,1.0
16181563653249535675,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,79.6420056,1.0
17338427802928432146,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,179.82985136,1.0
8617916098494577016,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,189.13816225,1.0
9318296105116442240,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,132.27012549,1.0
673492721735679503,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,150.18221836,1.0
10868199589422095748,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,172.38305507,1.0
8334982010362995775,457566,2018-02-12 03:07:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,109.99690619,1.0
3091761436087272181,456817,2018-02-10 00:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,273.45355499,1.0
9331859172714998137,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,79.46707217,1.0
14549708544708010262,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,113.43711152,1.0
13562940503087854968,454639,2018-02-03 22:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,207.14641167,1.0
13802252987707304471,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,95.34154203,1.0
6416870595691927456,453674,2018-02-01 06:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,59.42341326,1.0
12563055669673706539,452901,2018-01-30 02:06:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,41.81116153,1.0
8332332847409581927,452181,2018-01-28 01:44:46,Account Update,S-VPUY-2G6X-GDCG-5SVNM,,0.0,1.0
7767140089161549855,452177,2018-01-28 01:25:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPUY-2G6X-GDCG-5SVNM,11.25823195,1.0
12243385446327596832,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VPUY-2G6X-GDCG-5SVNM,3.0021409,1.0
15490819828063430102,451430,2018-01-25 23:34:42,Reward Recipient Assignment,S-VPUY-2G6X-GDCG-5SVNM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6635056445761108233,451424,2018-01-25 23:06:30,Reward Recipient Assignment,S-VPUY-2G6X-GDCG-5SVNM,S-VPUY-2G6X-GDCG-5SVNM,0.0,1.0
10537092571098082948,451420,2018-01-25 22:44:41,Account Update,S-VPUY-2G6X-GDCG-5SVNM,,0.0,1.0
6471777118923795583,450436,2018-01-23 04:25:26,Reward Recipient Assignment,S-VPUY-2G6X-GDCG-5SVNM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15468376287957498036,450332,2018-01-22 21:19:26,Reward Recipient Assignment,S-VPUY-2G6X-GDCG-5SVNM,S-VPUY-2G6X-GDCG-5SVNM,0.0,1.0
69727246012255392,450328,2018-01-22 21:10:30,Ordinary Payment,S-VPUY-2G6X-GDCG-5SVNM,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
2976223840770659473,450181,2018-01-22 11:41:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPUY-2G6X-GDCG-5SVNM,8.0,1.0
