ID,Height,timestamp,Type,From,To,Amount,Fee
18304876146925650644,779865,2020-08-01 15:33:44,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-4Y3L-HTP3-9HX5-2QU9P,6.2062,0.06615
7864817798087445453,742319,2020-04-18 21:31:54,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-HP5K-A8Z6-B6P4-7CVDV,3.0,0.0294
14852081644196070536,741403,2020-04-16 08:12:16,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-HP5K-A8Z6-B6P4-7CVDV,2.0,0.0294
3220302375973914313,737859,2020-04-06 10:27:20,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-UFGK-KZY3-WKQZ-46UXD,5.0,0.02205
2959352756361822901,737715,2020-04-06 00:41:06,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-F5CF-BWB8-J3YM-AFR69,5.0,0.0294
12583434224133053348,736643,2020-04-03 00:27:21,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-HP5K-A8Z6-B6P4-7CVDV,3.0,0.02205
11419975166918017215,735774,2020-03-31 14:12:51,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-5Q5Q-2YPM-H895-8TESS,3.0,0.0588
604592119536667374,735555,2020-03-30 23:26:20,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-8KHL-SACL-LZKS-4TDYX,1.0,0.00735
8123441276779596014,735416,2020-03-30 14:14:47,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-4H6E-AKYR-FYVN-8RWKC,2.0,0.03675
17239623764730275116,735310,2020-03-30 06:55:17,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-HP5K-A8Z6-B6P4-7CVDV,10.0,0.03675
5999184668043086700,734821,2020-03-28 22:23:15,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-83JB-6NFQ-4PLC-D8XBS,2.0,0.05145
1891407686435919139,734223,2020-03-27 06:10:45,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-P3QU-ZBBY-A8N7-49Q6Z,9.0,0.0588
2375463314750578624,734196,2020-03-27 04:21:21,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-HP5K-A8Z6-B6P4-7CVDV,14.0,0.05145
15473764794824203984,733086,2020-03-24 01:54:32,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-RJ8P-YHCG-B6G4-2H5TG,1.0,0.0588
13520095471226947411,732043,2020-03-21 04:03:40,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-TD4P-AN2K-2KE3-BBCD9,15.0,0.0588
6468770344267514248,727927,2020-03-09 15:44:41,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-YC2P-N357-D9ME-FN42H,6.0,0.0588
4222932154184446743,727732,2020-03-09 02:30:51,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-HP5K-A8Z6-B6P4-7CVDV,13.0,0.02205
1589090824282560043,727728,2020-03-09 02:14:23,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-HP5K-A8Z6-B6P4-7CVDV,1.0,0.0588
5219057914413277035,725070,2020-03-01 15:14:32,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-HP5K-A8Z6-B6P4-7CVDV,1.0,0.0588
14747519503647279302,723945,2020-02-27 12:01:32,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-HP5K-A8Z6-B6P4-7CVDV,3.0,0.03675
13726416221751834905,723849,2020-02-27 05:31:47,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-5YFC-7UTU-EPSD-CDPJN,5.0,0.02205
1182504179176826774,723723,2020-02-26 21:13:05,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-HP5K-A8Z6-B6P4-7CVDV,9.0,0.03675
11521143351660760867,721627,2020-02-21 00:30:59,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-KAY8-HKFU-K5C6-CYHK3,1.0,0.0147
1837672830329632206,721148,2020-02-19 15:55:11,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-ZT6J-H4HV-QRUL-96JGZ,5.0,0.03675
4386129586757833082,720632,2020-02-18 05:28:14,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-HP5K-A8Z6-B6P4-7CVDV,6.0,0.05145
13415969155983794608,719649,2020-02-15 11:56:13,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-235V-LQTX-HN6P-4JXPB,4.0,0.0147
17592273057800006129,718797,2020-02-13 02:32:19,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-HP5K-A8Z6-B6P4-7CVDV,4.0,0.02205
297173234580985573,717640,2020-02-09 20:22:41,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-EDGW-RJQZ-8CZU-C2YHD,2.0,0.03675
1238176420405603938,717534,2020-02-09 13:14:06,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-LWNX-7QT7-8TE5-7JRDK,11.0,0.03675
17213915228937022465,716568,2020-02-06 20:34:58,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-HP5K-A8Z6-B6P4-7CVDV,13.0,0.0441
16430685678919757066,712473,2020-01-26 09:56:10,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-EVPG-GAEP-TX67-ESH54,1.0,0.05145
3587900971778533892,712329,2020-01-25 23:55:01,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-Q8UF-CK3E-4MH3-GGVDX,8.0,0.05145
10427723922631588796,711509,2020-01-23 17:04:28,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-HP5K-A8Z6-B6P4-7CVDV,3.0,0.00735
10140040604693346987,711310,2020-01-23 03:27:59,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-LZEA-FPSW-R6VL-GHDSS,2.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HP5K-A8Z6-B6P4-7CVDV,10.0,0.0441
