ID,Height,timestamp,Type,From,To,Amount,Fee
4367725317061291718,473028,2018-03-27 08:48:35,Ordinary Payment,S-JKS8-8EG2-STL3-DPXZL,S-MVMT-77VM-V9J9-E668Z,1868.0,1.0
15677774678605876375,473027,2018-03-27 08:44:44,Ordinary Payment,S-VNJA-VB5X-CY9M-DNXM5,S-JKS8-8EG2-STL3-DPXZL,1869.0,1.0
14363629363096551319,472992,2018-03-27 06:31:58,Ordinary Payment,S-JKS8-8EG2-STL3-DPXZL,S-MVMT-77VM-V9J9-E668Z,3320.0,1.0
7958174407434283969,472990,2018-03-27 06:23:27,Ordinary Payment,S-PSLH-SVU3-EJBB-2RJ6H,S-JKS8-8EG2-STL3-DPXZL,3321.0,1.0
6816910070901574517,462058,2018-02-24 16:15:36,Ordinary Payment,S-JKS8-8EG2-STL3-DPXZL,S-MVMT-77VM-V9J9-E668Z,1186.0,1.0
2613330503225813506,462054,2018-02-24 16:03:30,Ordinary Payment,S-PSLH-SVU3-EJBB-2RJ6H,S-JKS8-8EG2-STL3-DPXZL,299.0,1.0
4896426209639236041,462054,2018-02-24 16:03:30,Ordinary Payment,S-VNJA-VB5X-CY9M-DNXM5,S-JKS8-8EG2-STL3-DPXZL,888.0,1.0
11201255865197921457,458111,2018-02-13 15:38:07,Ordinary Payment,S-JKS8-8EG2-STL3-DPXZL,S-MVMT-77VM-V9J9-E668Z,3099.0,1.0
12981404836603693797,458109,2018-02-13 15:28:31,Ordinary Payment,S-PSLH-SVU3-EJBB-2RJ6H,S-JKS8-8EG2-STL3-DPXZL,1750.0,1.0
6424156428421554068,458107,2018-02-13 15:27:21,Ordinary Payment,S-VNJA-VB5X-CY9M-DNXM5,S-JKS8-8EG2-STL3-DPXZL,1350.0,1.0
1807398437246410708,458092,2018-02-13 14:22:41,Ordinary Payment,S-JKS8-8EG2-STL3-DPXZL,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
8721239879462713704,458089,2018-02-13 14:10:13,Ordinary Payment,S-VNJA-VB5X-CY9M-DNXM5,S-JKS8-8EG2-STL3-DPXZL,10.0,1.0
