ID,Height,timestamp,Type,From,To,Amount,Fee
13075491663974068209,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
16552579261774855928,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
11226264553222693925,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
3492039798976005080,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
83495389944805822,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
9597917005413366987,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM49-5WU6-BYSV-BCQYY,1.0,1.0
7350810915351550641,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
4477007300736319290,82830,2015-03-31 03:52:49,Ordinary Payment,S-YM49-5WU6-BYSV-BCQYY,S-GYCJ-EDSH-F55U-4XYK3,144615.0,1.0
5211817809808471612,82486,2015-03-30 04:18:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,75.8293729,1.0
13844707572133609893,82418,2015-03-29 23:44:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,89.0253882,1.0
1301997881236694174,82348,2015-03-29 19:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,20.03535026,1.0
9432871633399636003,80717,2015-03-25 05:31:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,136.52928421,1.0
14453618895511874101,80650,2015-03-25 01:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,221.65426163,1.0
14794907837164440263,80512,2015-03-24 15:52:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,46.75582929,1.0
11722043798046977914,80463,2015-03-24 12:26:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,822.71442531,1.0
12716062842370306824,80376,2015-03-24 06:50:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,107.35985793,1.0
17254845449055322284,79764,2015-03-22 13:55:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,266.58715116,1.0
3549714608282968343,79493,2015-03-21 19:39:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,49.21395863,1.0
1929000982246462013,79221,2015-03-21 01:13:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,198.65581219,1.0
11766704010373695606,79084,2015-03-20 16:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,313.39151207,1.0
11987785951801786031,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,287.78951664,1.0
6826978332838205938,78880,2015-03-20 02:29:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,139.76727041,1.0
15012320830239650714,78813,2015-03-19 21:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,70.03605786,1.0
928725617388969019,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,48.41734594,1.0
15643652701492227226,78406,2015-03-18 18:54:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,71.25470235,1.0
6326092295959344545,78269,2015-03-18 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,52.75595715,1.0
10006596546899309546,78202,2015-03-18 05:15:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,46.40638207,1.0
1357531746731370672,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,14.53910227,1.0
1605859559194291591,78066,2015-03-17 19:47:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,31.37471383,1.0
12162414087919599599,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,56.7347599,1.0
16868044295755750386,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,163.64749951,1.0
550666524677887587,77792,2015-03-17 01:47:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,15.421001,1.0
17941673759902521462,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,118.8512761,1.0
4461633711868976237,77588,2015-03-16 12:02:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,88.42039766,1.0
9267836721109747449,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,25.12618342,1.0
15364289434173139029,77455,2015-03-16 02:57:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,78.42928338,1.0
2695224035712464665,77248,2015-03-15 12:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,34.80935294,1.0
1723925798680015081,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,107.75114622,1.0
3654154464232140059,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,59.41737542,1.0
11012880924288085103,76775,2015-03-14 05:02:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,94.41809215,1.0
862459151806977796,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,58.31302039,1.0
10809392227717681026,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,60.85453483,1.0
7607199256804390706,76572,2015-03-13 15:22:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,183.01994069,1.0
8845325498858058638,76504,2015-03-13 11:19:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,156.57727194,1.0
5382991088580064164,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,29.39196077,1.0
1157498002228514229,76231,2015-03-12 16:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,18.98389343,1.0
1850294384970134219,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,292.90705729,1.0
14475014899805781333,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,51.71361833,1.0
6059088455252842181,75958,2015-03-11 22:01:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,86.84683293,1.0
16907703754824449082,75892,2015-03-11 17:44:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,115.27280607,1.0
15833581098534135931,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,35.65637495,1.0
17513979822073540790,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,146.660198,1.0
10839119724284731694,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
6990698734597572508,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,71.34579353,1.0
17274823010724311021,75414,2015-03-10 10:02:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,71.0989318,1.0
4969959420639008446,75346,2015-03-10 05:31:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,230.38707345,1.0
655252229895501985,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
13808132022846386983,75300,2015-03-10 02:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,857.37493429,1.0
11515425588231610206,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,16.79690766,1.0
12844663186429957038,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,139.68347741,1.0
17318686437947250050,75073,2015-03-09 10:39:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,19.98695544,1.0
9814643050341007920,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,54.98901449,1.0
15736608727697302462,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
1126112261841762793,74869,2015-03-08 21:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,15.63948651,1.0
8061557213002325874,74734,2015-03-08 12:33:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,212.25990989,1.0
941932721479555116,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,147.70428724,1.0
16051070864254306588,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,14.82576692,1.0
2588863798085714858,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,81.87188891,1.0
17370335292033675391,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
10775184857465425517,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,30.43169572,1.0
11486354903900814192,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
3652753494226213150,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,45.08115374,1.0
5249079899679334639,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,170.69878093,1.0
6812141980795286901,74054,2015-03-06 14:56:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,270.93705335,1.0
16042064597090771294,73986,2015-03-06 10:21:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,146.80334517,1.0
3446261376136196146,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,124.83152501,1.0
9781317450483159544,73714,2015-03-05 15:46:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,50.62343911,1.0
16655745170532827970,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,113.83626909,1.0
17029665653312797415,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,39.03269459,1.0
4555908528147640142,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,14.42891207,1.0
11780794486326900769,72966,2015-03-03 13:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,25.06744372,1.0
13015365119543094396,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,70.0904977,1.0
16318734844829915481,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,99.55955424,1.0
10633004025719905609,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
12787536586411081589,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
13142233429482044061,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,68.9124516,1.0
13650069692629348299,72693,2015-03-02 19:27:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,72.6707834,1.0
16966731465401834786,72628,2015-03-02 14:51:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,497.11862823,1.0
13155647607544762358,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,134.67731693,1.0
8257766836698645357,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,153.80857752,1.0
840595625386405561,72353,2015-03-01 20:39:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,93.99454187,1.0
15133545219600727352,72286,2015-03-01 15:48:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,47.07548271,1.0
6283103454142966819,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,74.76248677,1.0
13638375452365873063,72086,2015-03-01 03:11:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,101.01250312,1.0
7080474354759318042,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,89.81708456,1.0
910519416429494980,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,188.38215406,1.0
8205981157808723594,71881,2015-02-28 13:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,256.42196741,1.0
11026413628789371697,71812,2015-02-28 08:23:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,121.12674787,1.0
10625305915243315367,71742,2015-02-28 03:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,11.85804319,1.0
830953726395093379,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
8673633241271860283,71061,2015-02-26 06:10:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,45.12957894,1.0
11112635952564383916,70789,2015-02-25 11:52:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,131.22018423,1.0
18071005742097203919,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,56.4871939,1.0
18358640417796932211,70452,2015-02-24 13:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,23.48998334,1.0
15099146779762920911,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,23.12354081,1.0
3935518784635789406,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,188.49608248,1.0
12830117681534004379,70247,2015-02-23 23:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,98.73146821,1.0
14373069523888507160,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,62.6074509,1.0
18120621252095695003,70114,2015-02-23 14:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,37.77796719,1.0
2964265926036701909,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,240.88826593,1.0
9498332669835978244,69973,2015-02-23 05:05:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,19.55518578,1.0
1838134931482545635,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,145.61347956,1.0
11354411225281974855,69839,2015-02-22 20:12:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,260.63490928,1.0
13370732653798466217,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,149.76169372,1.0
9542909695312426210,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,122.46627563,1.0
14566132192025431286,69567,2015-02-22 01:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,111.12176169,1.0
17180121749777313097,69502,2015-02-21 21:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,20.17699524,1.0
11983573678140127422,69476,2015-02-21 19:56:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,531.36190877,1.0
7747238308278132381,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,108.82942579,1.0
17460098060936257241,69092,2015-02-20 18:00:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,83.50614038,1.0
10325979169925021084,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,220.1456812,1.0
17315046821621761591,68818,2015-02-19 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,87.05677345,1.0
5470714814730442147,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,55.49849243,1.0
2060384077555581209,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,81.27438348,1.0
10737939341258404617,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,75.54751955,1.0
10725952310081256267,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,21.88243533,1.0
488397187668015903,67800,2015-02-17 03:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,16.08884204,1.0
4857499056766166902,67766,2015-02-17 01:17:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,864.27478808,1.0
13412847017963907034,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,124.26865268,1.0
4265445938039561544,67663,2015-02-16 18:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,44.36731214,1.0
15570441377440003342,67593,2015-02-16 13:34:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,149.12335531,1.0
1255197280534851503,67528,2015-02-16 09:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,58.05549971,1.0
14437327763729855971,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YM49-5WU6-BYSV-BCQYY,0.0,1.0
14050783871406611191,66848,2015-02-14 11:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,31.98580106,1.0
9910590933977098331,66712,2015-02-14 02:00:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,82.74025313,1.0
11153191217733249776,66573,2015-02-13 17:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,25.5571185,1.0
13732824061489918824,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,26.53370126,1.0
6410929767448724196,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,34.69029124,1.0
6451352810317829664,66304,2015-02-12 22:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,68.83683608,1.0
10524241889947692670,66165,2015-02-12 13:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,186.32357615,1.0
13473141055831522676,66098,2015-02-12 09:01:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,19.49199158,1.0
14373249386647251370,66030,2015-02-12 04:41:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,62.21353296,1.0
2896104689780822113,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,67.47805682,1.0
7522032302893961121,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,254.74205513,1.0
8126948381641143188,65826,2015-02-11 14:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,319.56073102,1.0
836570673338925382,65758,2015-02-11 10:19:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,74.12854588,1.0
10387941265458374066,65697,2015-02-11 05:43:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,28.42799817,1.0
4188219997144404161,65622,2015-02-11 01:15:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,76.54170333,1.0
647655888366459014,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,31.63134927,1.0
16653680662273037603,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,110.53979663,1.0
3524544505075922300,65282,2015-02-10 02:12:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,352.75206393,1.0
16062405996876417090,65216,2015-02-09 21:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,482.70598481,1.0
2296591801081574335,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,93.16225039,1.0
14568630230844846155,65078,2015-02-09 12:40:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,262.92541318,1.0
9949234757855677354,65009,2015-02-09 07:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,216.22874466,1.0
15301886235781617808,64942,2015-02-09 03:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,15.68207836,1.0
197813270033594994,64875,2015-02-08 22:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,33.25062134,1.0
10318903497897987377,64806,2015-02-08 18:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,132.26679584,1.0
15378339638291267127,64738,2015-02-08 14:01:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,94.61383949,1.0
294981382750142627,64671,2015-02-08 09:16:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YM49-5WU6-BYSV-BCQYY,115.23534094,1.0
