ID,Height,timestamp,Type,From,To,Amount,Fee
7207718887756652682,780333,2020-08-02 22:49:19,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.05145
12201571854114383112,741932,2020-04-17 19:54:10,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-GKXA-ALRU-XT7T-5MTK8,1.0,0.0588
8097004853429916297,741739,2020-04-17 06:41:58,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-BPG5-SMHT-GDXZ-4LMFX,2.0,0.0441
18285934646151725702,740603,2020-04-14 02:40:42,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-FLCC-PA4T-6LQ7-BYRVB,3.0,0.0588
7540678186155793457,739913,2020-04-12 03:57:28,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-YVDX-JEP2-DW6Y-G6A9L,1.0,0.0588
1114911058291160329,736547,2020-04-02 17:51:37,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-X92U-H3FW-W56S-4GMEJ,6.0,0.0588
5719874178775436172,735920,2020-04-01 00:04:54,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-FLCC-PA4T-6LQ7-BYRVB,4.0,0.05145
3719226205976703630,735807,2020-03-31 16:19:17,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-TVF6-K68P-ARXV-F2UPA,17.0,0.0588
4328231382652956612,735321,2020-03-30 07:49:03,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-FLCC-PA4T-6LQ7-BYRVB,5.0,0.03675
9098410283737019832,734946,2020-03-29 06:54:24,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-42QH-Q54Q-HFMG-ECQ7E,18.0,0.0588
10219024366046860421,734770,2020-03-28 18:44:54,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-DUZZ-Q5VU-GVR7-AQUCF,16.0,0.00735
1311618620433264634,734460,2020-03-27 22:17:38,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-FLCC-PA4T-6LQ7-BYRVB,8.0,0.0588
10506989965887382176,732268,2020-03-21 19:02:03,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-FLCC-PA4T-6LQ7-BYRVB,1.0,0.05145
8802262922300458516,730739,2020-03-17 12:13:01,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-46NK-ZNUM-Z8GK-6C69K,2.0,0.0441
12291272097070928052,730480,2020-03-16 18:55:56,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-HVR2-GQMA-2FZ7-CWMSD,5.0,0.00735
18256519349982270695,729796,2020-03-14 21:25:33,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-FLCC-PA4T-6LQ7-BYRVB,31.0,0.02205
18357288272714295959,729587,2020-03-14 06:38:59,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-FLCC-PA4T-6LQ7-BYRVB,1.0,0.00735
2078314377968130968,728099,2020-03-10 03:01:30,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-FLCC-PA4T-6LQ7-BYRVB,7.0,0.0441
703931346066044849,727883,2020-03-09 12:41:56,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-FLCC-PA4T-6LQ7-BYRVB,7.0,0.03675
2319988997873698140,726959,2020-03-06 22:13:59,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-FLCC-PA4T-6LQ7-BYRVB,1.0,0.00735
13087982147739466582,726513,2020-03-05 16:25:53,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-9RPX-7B8M-5RUL-948RH,8.0,0.0294
13248429923172319985,726198,2020-03-04 19:39:13,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-FLCC-PA4T-6LQ7-BYRVB,4.0,0.03675
2231123281611504578,724783,2020-02-29 20:28:44,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-FLCC-PA4T-6LQ7-BYRVB,3.0,0.05145
5392730982505298539,724252,2020-02-28 08:21:27,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-LBHS-GDDN-PENP-9VF6T,13.0,0.0294
9515973860336634711,723978,2020-02-27 14:13:38,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-79ND-JCU6-92BS-7B238,6.0,0.05145
747718822605515730,722764,2020-02-24 04:33:41,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-FLCC-PA4T-6LQ7-BYRVB,1.0,0.0294
18029797243480869855,722404,2020-02-23 04:35:46,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-FLCC-PA4T-6LQ7-BYRVB,9.0,0.0441
3505090507891201345,722384,2020-02-23 03:00:36,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-FLCC-PA4T-6LQ7-BYRVB,9.0,0.0294
12636833569389636984,721270,2020-02-20 00:18:03,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.05145
6914415665430161056,720405,2020-02-17 14:11:09,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-FLCC-PA4T-6LQ7-BYRVB,2.0,0.0294
12206654836559344269,718599,2020-02-12 13:14:14,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-L853-RKJ9-AH6H-2GLQW,3.0,0.0588
2476860022336126334,716609,2020-02-06 23:09:52,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-FLCC-PA4T-6LQ7-BYRVB,2.0,0.0588
1574398093702468078,716295,2020-02-06 02:19:50,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-FLCC-PA4T-6LQ7-BYRVB,1.0,0.00735
7664686786333298987,714741,2020-02-01 17:56:02,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-3UXR-4TPP-2RE2-ERACP,1.0,0.0294
2026564169973967983,714109,2020-01-30 23:39:01,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-6MEF-88EA-2AZK-B9LAD,7.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FLCC-PA4T-6LQ7-BYRVB,10.0,0.08085
