ID,Height,timestamp,Type,From,To,Amount,Fee
2378008158215828840,780180,2020-08-02 12:22:47,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-4Y3L-HTP3-9HX5-2QU9P,17.3679,0.00735
602441141058897018,741323,2020-04-16 02:54:12,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-567Q-SDQW-QS9Y-FE74X,12.0,0.0294
3641337051513968635,740085,2020-04-12 16:06:59,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-567Q-SDQW-QS9Y-FE74X,2.0,0.0588
9039110169584630888,737571,2020-04-05 14:49:28,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-567Q-SDQW-QS9Y-FE74X,2.0,0.0294
16099974334424349707,734909,2020-03-29 04:03:42,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-ZANG-D5QK-R57R-ABM4D,1.0,0.0588
14849146702859249617,733128,2020-03-24 04:26:59,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-567Q-SDQW-QS9Y-FE74X,1.0,0.0441
7472723594968027707,732665,2020-03-22 21:30:01,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.0294
3809040738004128926,732530,2020-03-22 12:23:56,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.0588
2682469106148864859,732271,2020-03-21 19:14:19,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-255Q-TK2F-EUHJ-GHYF8,6.0,0.05145
4130440214902962069,732041,2020-03-21 03:59:36,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-P99R-QFTH-4SPU-6FTXU,2.0,0.0588
11833691662806114531,731408,2020-03-19 09:21:16,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-8VYV-2LAN-3V5R-G6PC7,3.0,0.0588
17078695718608832754,730889,2020-03-17 22:15:47,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-567Q-SDQW-QS9Y-FE74X,13.0,0.00735
2186482352496491057,729180,2020-03-13 03:38:17,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-5J9V-XLFX-T6XY-7CYD4,1.0,0.0441
10786958308680891045,728772,2020-03-12 00:05:31,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-567Q-SDQW-QS9Y-FE74X,1.0,0.0147
1192249659389863627,726258,2020-03-04 23:17:07,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-V8JD-EKF4-FASC-74H22,3.0,0.0441
14146689952790801913,726238,2020-03-04 22:13:20,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-567Q-SDQW-QS9Y-FE74X,3.0,0.03675
9959708554564635584,725328,2020-03-02 08:53:39,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-YZ2P-D85V-H3EU-GE435,1.0,0.05145
1830928345731101464,723693,2020-02-26 19:02:53,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-27K2-V8VH-JL5F-4GMVN,1.0,0.0294
10863284078099040018,723547,2020-02-26 09:18:23,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-567Q-SDQW-QS9Y-FE74X,1.0,0.05145
18054866903556964915,723428,2020-02-26 01:13:04,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-A4LD-VCC5-UVL3-27W8F,1.0,0.0441
5606478791295783022,722086,2020-02-22 06:57:29,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-DWMY-LPN4-DLC4-24597,11.0,0.00735
155582026062060056,722064,2020-02-22 05:30:02,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-QCDB-RJWE-972C-6NECW,7.0,0.02205
184449756535402738,720035,2020-02-16 13:31:19,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-BHT9-LS3Q-99L7-GPUL3,17.0,0.0294
15124243649113062104,719412,2020-02-14 19:46:57,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-U9PD-KNZZ-TKXK-9T6C6,6.0,0.03675
16157543970699719364,719271,2020-02-14 10:12:13,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-567Q-SDQW-QS9Y-FE74X,4.0,0.05145
18251574208713103698,718815,2020-02-13 03:33:55,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-567Q-SDQW-QS9Y-FE74X,8.0,0.03675
12517795642120670389,718303,2020-02-11 17:22:37,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-567Q-SDQW-QS9Y-FE74X,1.0,0.0147
3709364716687151207,718010,2020-02-10 21:59:54,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-567Q-SDQW-QS9Y-FE74X,6.0,0.0147
5313460373272537727,715530,2020-02-03 22:49:20,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-567Q-SDQW-QS9Y-FE74X,16.0,0.0588
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-567Q-SDQW-QS9Y-FE74X,10.0,0.0735
