ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7K37-LNUS-5A3U-6Q47K,1e-08,0.19845
14613372010318172669,302026,2016-12-03 18:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
16801035345175223867,258784,2016-08-04 13:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
13530733750475755899,258045,2016-08-02 11:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
15179326370090254805,257729,2016-08-01 13:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
8147792883411668922,257512,2016-07-31 22:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
7243662406864598159,255907,2016-07-27 09:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
4729325645803820009,255616,2016-07-26 12:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
17770610754552718021,255384,2016-07-25 21:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
12565978755448901939,253214,2016-07-19 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
7911114264427052741,252911,2016-07-18 22:42:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
1992964733692469328,252525,2016-07-17 20:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
6284638774203949120,252213,2016-07-17 00:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
4491345618728533901,251323,2016-07-14 12:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
1305692995596775000,251125,2016-07-13 23:01:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
5931282664307531859,250637,2016-07-12 13:49:17,Ordinary Payment,S-7K37-LNUS-5A3U-6Q47K,S-TFTE-TJFM-7AVB-6A2Z2,9.0,1.0
9611819720156600536,250243,2016-07-11 11:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
5009910211490437780,250047,2016-07-10 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K37-LNUS-5A3U-6Q47K,5.0,1.0
