ID,Height,timestamp,Type,From,To,Amount,Fee
15617627675591413888,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRUR-ESPB-VF6A-647SL,1e-07,1.0
11958260031913931130,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRUR-ESPB-VF6A-647SL,1e-07,1.0
8568802390327157006,353908,2017-04-27 19:16:56,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9123915682620487573,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRUR-ESPB-VF6A-647SL,2.0,1.0001
12043861821075130693,339136,2017-03-17 11:57:22,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
5066749178566012671,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,1.0,1.0
11378847379836283195,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,1.0,3.0
18026884831619731388,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,2.0,2.0
5502487987020999735,334705,2017-03-05 03:16:34,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14539459735287026696,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,3.0,3.0
12377846551367534724,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,3.0,1.0
1467736342034675745,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,3.0,3.0
9448649383585959300,334308,2017-03-04 00:15:20,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16554582563547841644,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,20.0,1.0
1569005786585047080,333830,2017-03-02 16:05:13,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6190092850535246787,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,2.0,1.0
12855024156736711979,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,5.0,2.0
13103364654064274561,332890,2017-02-28 00:51:21,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5579985394435427236,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,6.0,5.0
2287229281328914059,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,5.0,5.0
16414492220548941086,332363,2017-02-26 13:46:14,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
5092991110287457654,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,12.0,2.0
16855430549717951113,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,2.0,2.0
10558215061504800911,331997,2017-02-25 13:31:22,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14023196450957342009,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,2.0,2.0
5983079861682379063,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,4.0,4.0
10497026456526386380,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRUR-ESPB-VF6A-647SL,2.0,1.0
9733149032439267278,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRUR-ESPB-VF6A-647SL,2.0,1.0
16381882175912339,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRUR-ESPB-VF6A-647SL,2.0,1.0
10779005460285144564,331472,2017-02-24 02:18:43,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13706400081094491753,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRUR-ESPB-VF6A-647SL,2.0,1.0
14624007818757207736,331280,2017-02-23 13:26:27,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3381554674408478578,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRUR-ESPB-VF6A-647SL,5.0,2.0
1204043318076551036,331171,2017-02-23 06:02:10,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10895980676442502452,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRUR-ESPB-VF6A-647SL,5.0,2.0
17860763843968998248,331103,2017-02-23 01:21:31,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
9674618254634495976,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRUR-ESPB-VF6A-647SL,11.0,2.0
17352718413676624266,331077,2017-02-22 23:43:55,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11593905404359193436,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRUR-ESPB-VF6A-647SL,14.0,2.0
5699948598226176889,331053,2017-02-22 22:00:51,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17996386661036781815,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRUR-ESPB-VF6A-647SL,8.0,2.0
9899631166680328909,330372,2017-02-21 00:36:58,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
257978802377509831,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRUR-ESPB-VF6A-647SL,10.0,2.0
14105682458730995703,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WRUR-ESPB-VF6A-647SL,0.0,1.0
281129090709131858,310986,2016-12-28 19:31:39,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
11904231390265075454,306564,2016-12-16 10:45:55,Reward Recipient Assignment,S-WRUR-ESPB-VF6A-647SL,S-896D-RERK-UXXN-G97ED,0.0,1.0
2095560918571745207,306375,2016-12-15 21:46:45,Reward Recipient Assignment,S-WRUR-ESPB-VF6A-647SL,S-896D-RERK-UXXN-G97ED,0.0,1.0
4344160918204577426,306371,2016-12-15 21:20:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRUR-ESPB-VF6A-647SL,3.0,1.0
2990418671569915881,306370,2016-12-15 21:20:03,Reward Recipient Assignment,S-WRUR-ESPB-VF6A-647SL,S-896D-RERK-UXXN-G97ED,0.0,1.0
4102475411394835447,306370,2016-12-15 21:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRUR-ESPB-VF6A-647SL,5.0,1.0
5062062424088387539,306370,2016-12-15 21:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRUR-ESPB-VF6A-647SL,5.0,1.0
1721335950282774930,306368,2016-12-15 21:10:04,Alias Assignment,S-WRUR-ESPB-VF6A-647SL,,0.0,1.0
3857470861839159505,305994,2016-12-14 20:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRUR-ESPB-VF6A-647SL,3.0,1.0
