ID,Height,timestamp,Type,From,To,Amount,Fee
1284178846509124077,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58LP-9RRP-ZXQ2-CTJBS,0.0,1.0
15660528958143053515,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58LP-9RRP-ZXQ2-CTJBS,0.0,1.0
16608950389539033105,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58LP-9RRP-ZXQ2-CTJBS,0.0,1.0
13276952847775346061,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58LP-9RRP-ZXQ2-CTJBS,0.0,1.0
7446122177713404636,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58LP-9RRP-ZXQ2-CTJBS,0.0,1.0
3616082970841841013,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58LP-9RRP-ZXQ2-CTJBS,0.0,1.0
7923234624419209432,133237,2015-08-19 03:15:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,73.14976711,1.0
12136561043282808430,132745,2015-08-17 18:06:08,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,965.6941,1.0
8756921382952589721,132738,2015-08-17 17:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,309.63971806,1.0
5504780248432635734,132654,2015-08-17 11:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,303.42901507,1.0
3265817281864920501,132631,2015-08-17 10:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,353.62536299,1.0
7729146001903537036,132621,2015-08-17 09:39:50,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3121.9373,1.0
7087812968806630389,132613,2015-08-17 09:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,3122.93725525,1.0
12708508588130822271,132606,2015-08-17 08:57:56,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2871.1026,1.0
9851406166837850289,132594,2015-08-17 08:03:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,2872.10261166,1.0
13364473351615806193,132571,2015-08-17 06:43:45,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,948.9848,1.0
17089640825899426683,132569,2015-08-17 06:38:54,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-58LP-9RRP-ZXQ2-CTJBS,8.0,1.0
15359594975349067296,132561,2015-08-17 05:54:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,314.77564749,1.0
16950008885144298100,132443,2015-08-16 22:09:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,317.62227988,1.0
6332794324539663927,132251,2015-08-16 08:43:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,301.58693951,1.0
984556580488768919,132174,2015-08-16 04:09:42,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-58LP-9RRP-ZXQ2-CTJBS,8.0,1.0
13615046327203895423,132108,2015-08-15 23:27:43,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1223.2464,1.0
2722631232114219683,132079,2015-08-15 21:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,301.11331677,1.0
1106354037620695099,132029,2015-08-15 17:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,314.02758716,1.0
11596739099781993681,131992,2015-08-15 15:39:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,306.41456839,1.0
16581058674102333627,131971,2015-08-15 14:01:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,302.69086058,1.0
17322687381769891892,131778,2015-08-15 01:07:04,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,951.391,1.0
9811134440958009099,131777,2015-08-15 01:05:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,339.6486712,1.0
1379434089707672575,131616,2015-08-14 14:09:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,302.75099421,1.0
304207828649656107,131490,2015-08-14 05:52:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,301.99139805,1.0
2680874633001996910,131490,2015-08-14 05:52:39,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-58LP-9RRP-ZXQ2-CTJBS,8.0,1.0
4969413621330390511,131390,2015-08-13 23:10:59,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2534.5154,1.0
18345898170462512399,131383,2015-08-13 22:33:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,2535.51534129,1.0
15020377621507828231,131308,2015-08-13 17:25:52,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1029.9883,1.0
9710397819416740353,131307,2015-08-13 17:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,302.572086,1.0
11106097266986293377,131147,2015-08-13 06:57:19,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-58LP-9RRP-ZXQ2-CTJBS,8.0,1.0
12562249822256272704,131147,2015-08-13 06:57:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-58LP-9RRP-ZXQ2-CTJBS,4.0,1.0
9313078555404339623,131124,2015-08-13 04:57:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,302.52186103,1.0
16841992107183489198,131065,2015-08-13 01:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,413.89438568,1.0
2599266374791071824,130922,2015-08-12 15:43:24,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,958.7918,1.0
9262501927431803097,130914,2015-08-12 15:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,307.52754077,1.0
8221092518515865726,130762,2015-08-12 04:50:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,315.09711655,1.0
12111136778498946752,130604,2015-08-11 18:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,337.16717836,1.0
8900445728689390992,130578,2015-08-11 16:37:29,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3084.7537,1.0
6280080657216659152,130566,2015-08-11 16:00:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,3085.75366684,1.0
18207758163159144528,130565,2015-08-11 15:58:53,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2392.943,1.0
3405604814475568987,130557,2015-08-11 15:38:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,320.01223923,1.0
11287907379971278169,130406,2015-08-11 04:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,2073.93076988,1.0
8391187343213184640,130248,2015-08-10 18:20:57,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2177.617,1.0
1452187115053274289,130241,2015-08-10 17:56:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,1570.06401846,1.0
6201843155275105190,130156,2015-08-10 12:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,304.67376511,1.0
18018412107632424549,129971,2015-08-09 23:29:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,303.879218,1.0
10570960861520581436,129827,2015-08-09 14:04:11,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1512.4997,1.0
2108465104180655871,129802,2015-08-09 12:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,312.97079381,1.0
4773563797313355336,129708,2015-08-09 06:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,307.99405869,1.0
1437360229216034273,129584,2015-08-08 21:54:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,586.80352264,1.0
17409265442120816281,129354,2015-08-08 06:29:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,305.73131844,1.0
3563902627720844241,129246,2015-08-07 23:27:06,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1248.5723,1.0
10835397291515074667,129239,2015-08-07 22:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,312.25496585,1.0
619434868739432004,129170,2015-08-07 18:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,307.35195872,1.0
684949396343936148,128978,2015-08-07 05:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,313.6690048,1.0
6652136977897534221,128846,2015-08-06 19:54:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,316.29635282,1.0
5388208812191032205,128749,2015-08-06 13:54:50,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,942.5429,1.0
18174588623000633949,128689,2015-08-06 09:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,338.52998441,1.0
7260571611376544700,128459,2015-08-05 18:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,300.33560323,1.0
16696167685771703303,128209,2015-08-05 01:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,304.6772767,1.0
15631094848416024557,128202,2015-08-05 01:00:54,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,944.5095,1.0
1241780165114041227,128065,2015-08-04 15:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,338.18139216,1.0
9906298991292491982,127959,2015-08-04 08:49:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,300.33514974,1.0
14136324263575712281,127809,2015-08-03 22:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,306.99296162,1.0
17238744532389446481,127732,2015-08-03 17:36:00,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,933.3271,1.0
7604968320512166729,127716,2015-08-03 16:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,301.11335819,1.0
1915697009648182473,127502,2015-08-03 02:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,320.99167155,1.0
17991192471854238176,127389,2015-08-02 18:11:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,312.22209388,1.0
5624235617463666195,127335,2015-08-02 14:23:48,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3281.0894,1.0
17944492234519615291,127325,2015-08-02 14:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,317.22589535,1.0
7359991404847024230,127274,2015-08-02 10:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,2964.86349355,1.0
10644811297984101406,127136,2015-08-02 01:08:39,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3377.2931,1.0
16720648958378933213,127133,2015-08-02 00:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,3378.29314876,1.0
6471451724183078258,127085,2015-08-01 22:00:38,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1265.5749,1.0
14073616243670871644,126994,2015-08-01 15:41:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,303.50442497,1.0
3332995071229146364,126836,2015-08-01 05:00:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,345.88813938,1.0
1045739146996725999,126702,2015-07-31 20:10:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,300.93543647,1.0
13057299938015230253,126536,2015-07-31 09:09:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,316.24688718,1.0
7114896794366548929,126507,2015-07-31 07:25:46,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,3081.8922,1.0
3808811176075273053,126505,2015-07-31 07:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,2493.86935221,1.0
17939823480532539867,125193,2015-07-27 14:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,272.2285099,1.0
8641087807923321975,124691,2015-07-26 04:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,316.79432377,1.0
10782587056516139254,124599,2015-07-25 22:38:23,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,917.9791,1.0
15450150762351166482,124484,2015-07-25 14:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,305.73619166,1.0
17106694512015438222,124373,2015-07-25 07:33:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,307.85774371,1.0
10783401356280352799,124231,2015-07-24 22:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,305.38518227,1.0
9442113588847525177,124167,2015-07-24 17:52:15,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2784.2396,1.0
10103920321578108825,124155,2015-07-24 16:54:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,2168.80054486,1.0
15018145722126408377,123997,2015-07-24 06:07:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,302.74043393,1.0
14372997956058771298,123885,2015-07-23 22:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,313.69859784,1.0
3280891241978654412,123775,2015-07-23 15:07:58,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,4099.5647,1.0
16409355427964272645,123756,2015-07-23 14:14:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,3169.80861453,1.0
1721957865012559272,123690,2015-07-23 10:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,313.67772279,1.0
13611703610011603856,123421,2015-07-22 15:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,311.95726284,1.0
16165988140501875767,123264,2015-07-22 05:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,305.12106671,1.0
18252598921522616909,123137,2015-07-21 20:52:10,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1220.8729,1.0
12655342386746050131,123112,2015-07-21 19:08:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,588.74718774,1.0
2309677554489851240,122957,2015-07-21 08:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,325.85130865,1.0
4483722719692960677,122814,2015-07-20 22:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,307.27440015,1.0
14378312548350939670,122686,2015-07-20 14:31:08,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,931.895,1.0
18037880427446619280,122583,2015-07-20 07:39:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,307.12251356,1.0
11946136772388638211,122480,2015-07-20 00:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,312.32919981,1.0
9085236752688559617,122379,2015-07-19 17:43:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,313.44337025,1.0
14577590227404476838,122360,2015-07-19 16:50:29,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1256.3552,1.0
14385916656083853853,122284,2015-07-19 11:49:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,312.13894503,1.0
11389192316583967504,122230,2015-07-19 07:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,335.13617357,1.0
3468313899741222174,122012,2015-07-18 17:33:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,304.35078178,1.0
18038042981806742237,121696,2015-07-17 20:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,305.72921856,1.0
12892755128231581224,121609,2015-07-17 14:09:10,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,1106.3613,1.0
6170527920935243311,121568,2015-07-17 11:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,319.57156381,1.0
7543267699139100400,121458,2015-07-17 04:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,480.71633689,1.0
17486644456567211490,121168,2015-07-16 08:36:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,307.07344403,1.0
2199528953627853474,121143,2015-07-16 07:18:46,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,2928.8246,1.0
4449044023483020635,121114,2015-07-16 05:13:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,2929.82461317,1.0
10506017767646463041,121027,2015-07-15 23:35:14,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,944.825,1.0
4056260402842896299,121022,2015-07-15 23:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,309.48849658,1.0
1767888905765530122,120919,2015-07-15 16:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,306.78485872,1.0
1718644768893912319,120604,2015-07-14 19:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,329.55167045,1.0
12140959193278014823,120595,2015-07-14 18:34:53,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,922.8464,1.0
17469345274726699211,120526,2015-07-14 13:51:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,305.05087815,1.0
2597234132564535013,120278,2015-07-13 20:42:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,307.08648453,1.0
3392445767574223151,120008,2015-07-13 02:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,311.7089503,1.0
1816150331629624160,119848,2015-07-12 16:31:49,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,906.2268,1.0
5935457537911429182,119846,2015-07-12 16:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,301.69203516,1.0
4782692908565649474,119639,2015-07-12 01:47:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,300.15681337,1.0
9484654420620404696,119431,2015-07-11 11:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,305.37799879,1.0
10562721989280610638,119257,2015-07-11 00:12:36,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,303.3227,1.0
2724110989525418806,119256,2015-07-11 00:09:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,304.32270418,1.0
13480395339815033673,119160,2015-07-10 17:56:03,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,316.2959,1.0
3472586639695835719,119128,2015-07-10 15:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,317.29585031,1.0
14940030142750109312,118919,2015-07-10 01:47:44,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,309.0132,1.0
1917261357056889324,118912,2015-07-10 01:05:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,310.01321483,1.0
7648880126670765096,118447,2015-07-08 18:03:08,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,303.885,1.0
7834858048269520243,118408,2015-07-08 15:40:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,304.88497176,1.0
12430320683319309318,118042,2015-07-07 14:44:03,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,301.8525,1.0
12716258851525911445,118023,2015-07-07 13:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,302.85253395,1.0
15769955288014144320,117903,2015-07-07 05:34:07,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,549.3094,1.0
16158257272619863491,117902,2015-07-07 05:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,550.30942386,1.0
4430909113470819739,117829,2015-07-07 00:24:53,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,306.734,1.0
7185368930594783087,117828,2015-07-06 23:52:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,307.73397267,1.0
8539240183224098325,117668,2015-07-06 14:08:30,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,310.5986,1.0
9756623957211018488,117564,2015-07-06 06:46:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,311.59857456,1.0
2381603532575490881,117409,2015-07-05 20:04:09,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,304.6763,1.0
4817380916638431878,117401,2015-07-05 19:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,305.67636439,1.0
12309210747869807948,117235,2015-07-05 07:34:59,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,323.7962,1.0
18237730906260215339,117226,2015-07-05 07:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,324.79620592,1.0
78369699915405612,117091,2015-07-04 22:42:55,Ordinary Payment,S-58LP-9RRP-ZXQ2-CTJBS,S-CELL-SAGZ-3Z2F-B83VN,301.2596,1.0
1413889919595360104,117063,2015-07-04 21:02:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-58LP-9RRP-ZXQ2-CTJBS,302.25957954,1.0
