ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7WBE-BWJ5-USJG-6FUE8,1e-08,0.4116
4507546727659776930,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WBE-BWJ5-USJG-6FUE8,22.3237445,1.0
11137303294419188322,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WBE-BWJ5-USJG-6FUE8,22.3237445,1.0
5542654395760444822,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WBE-BWJ5-USJG-6FUE8,271.62411301,1.0
8319707871973477129,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WBE-BWJ5-USJG-6FUE8,5.40879339,1.0
15007592376880124085,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WBE-BWJ5-USJG-6FUE8,5.40879339,1.0
8694805639768453244,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WBE-BWJ5-USJG-6FUE8,5.40879339,1.0
11548986189107621138,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WBE-BWJ5-USJG-6FUE8,9.73565486,1.0
14681804367415723591,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WBE-BWJ5-USJG-6FUE8,5.69652814,1.0
11971385520403445613,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WBE-BWJ5-USJG-6FUE8,13.59682799,1.0
5552211029566810285,382253,2017-07-16 01:56:15,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7WBE-BWJ5-USJG-6FUE8,36.25747408,1.0
8171318799028694885,381862,2017-07-14 23:09:44,Reward Recipient Assignment,S-7WBE-BWJ5-USJG-6FUE8,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17235120864776810099,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-7WBE-BWJ5-USJG-6FUE8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17007322538766186803,380265,2017-07-10 12:16:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7WBE-BWJ5-USJG-6FUE8,3.0,1.0
