ID,Height,timestamp,Type,From,To,Amount,Fee
7911506447980514759,484640,2018-04-28 21:15:19,Reward Recipient Assignment,S-Z32T-GY22-9MRM-EDBVZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11007695373417708507,483490,2018-04-25 16:09:55,Arbitrary Message,S-Z32T-GY22-9MRM-EDBVZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7880504144292548203,483490,2018-04-25 16:09:55,Reward Recipient Assignment,S-Z32T-GY22-9MRM-EDBVZ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15353779458165602560,483159,2018-04-24 17:33:59,Account Update,S-Z32T-GY22-9MRM-EDBVZ,,0.0,1.0
16590879222033140887,483159,2018-04-24 17:33:59,Reward Recipient Assignment,S-Z32T-GY22-9MRM-EDBVZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15130540835896721687,481380,2018-04-19 18:22:20,Reward Recipient Assignment,S-Z32T-GY22-9MRM-EDBVZ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
13060303354057257613,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z32T-GY22-9MRM-EDBVZ,50.11999999,1.0
14532578859696568107,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z32T-GY22-9MRM-EDBVZ,52.96,1.0
1201845247733898975,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z32T-GY22-9MRM-EDBVZ,50.07,1.0
525042964788525247,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z32T-GY22-9MRM-EDBVZ,51.78,1.0
3732402752728542740,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z32T-GY22-9MRM-EDBVZ,98.01,1.0
17499596162367050242,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z32T-GY22-9MRM-EDBVZ,51.23,1.0
13190367883868637489,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z32T-GY22-9MRM-EDBVZ,51.04,1.0
16025943067226835123,448483,2018-01-17 17:21:54,Reward Recipient Assignment,S-Z32T-GY22-9MRM-EDBVZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10313340518082989409,448481,2018-01-17 17:12:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-Z32T-GY22-9MRM-EDBVZ,1.0,1.0
