ID,Height,timestamp,Type,From,To,Amount,Fee
6763394950299812071,780531,2020-08-03 11:48:24,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-4Y3L-HTP3-9HX5-2QU9P,30.43405,0.02205
1139984293962216971,741740,2020-04-17 06:47:10,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-6Q2P-CCRC-MWGC-F3W2Q,18.0,0.0294
3311213566411612352,741258,2020-04-15 22:26:09,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-6Q2P-CCRC-MWGC-F3W2Q,2.0,0.03675
1103764312143404537,740557,2020-04-13 23:32:24,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-EECP-FDNC-MACA-AZ6W4,3.0,0.03675
2010551988089847798,740542,2020-04-13 22:25:38,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-6Q2P-CCRC-MWGC-F3W2Q,3.0,0.03675
14369286029269807070,738336,2020-04-07 18:15:40,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.03675
13950197626580607144,738164,2020-04-07 06:31:47,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-6Q2P-CCRC-MWGC-F3W2Q,6.0,0.00735
17384603877583403280,737825,2020-04-06 07:38:00,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-CVRA-Z6YS-CNYV-9VL4Z,2.0,0.0441
16867012094625166324,737516,2020-04-05 11:14:16,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.00735
4361983037190689252,737083,2020-04-04 06:02:59,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-6Q2P-CCRC-MWGC-F3W2Q,2.0,0.0441
13310466602260762034,737067,2020-04-04 05:03:25,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-UNLG-PWAB-JSCT-GSBRZ,6.0,0.03675
12579904407101755172,736471,2020-04-02 12:55:37,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-QMY6-5R58-YWC2-7AJB5,8.0,0.0294
1873110819400333081,736426,2020-04-02 10:14:24,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-6Q2P-CCRC-MWGC-F3W2Q,7.0,0.0294
15214989483993562069,736029,2020-04-01 07:30:54,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-6Q2P-CCRC-MWGC-F3W2Q,6.0,0.0294
2872677474858635861,735755,2020-03-31 13:01:53,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.05145
16510945128648517678,733281,2020-03-24 14:51:04,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-WGQF-B3KZ-RYVE-7FKWN,2.0,0.0441
14764515223123032583,732828,2020-03-23 08:02:03,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.0441
15316212919803365342,732630,2020-03-22 19:12:21,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.0588
4777838205072733997,730880,2020-03-17 21:38:10,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.0588
7952190176898390482,726685,2020-03-06 03:59:24,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-Q9GV-AK24-B6NF-CTNQ3,6.0,0.0441
2219050126823147047,726294,2020-03-05 01:42:18,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-V243-QZYH-JD6L-ERE9T,4.0,0.00735
8628045171904222861,725939,2020-03-04 01:55:46,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-6Q2P-CCRC-MWGC-F3W2Q,2.0,0.0294
15060702110537534356,724530,2020-02-29 03:33:11,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.0294
4092328774711469466,723733,2020-02-26 22:00:35,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-6Q2P-CCRC-MWGC-F3W2Q,7.0,0.0588
12860041165274942607,722792,2020-02-24 06:14:26,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-EZVH-F5MJ-KF9C-2LUFA,1.0,0.0147
12801600680673056535,722739,2020-02-24 03:04:41,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-FY9Z-74YZ-F7ED-37ZRA,1.0,0.0588
13355034329940901222,722399,2020-02-23 04:07:41,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-HLFN-5D6C-9A32-DFYMF,10.0,0.0147
2405812456185881361,722162,2020-02-22 12:29:21,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-KMPK-GA2R-KAUX-45T56,18.0,0.05145
7485374312422733181,721870,2020-02-21 16:58:28,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-6Q2P-CCRC-MWGC-F3W2Q,25.0,0.03675
2836057453214449324,720524,2020-02-17 22:22:24,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-6Q2P-CCRC-MWGC-F3W2Q,2.0,0.0294
6750610930770655796,718529,2020-02-12 08:45:18,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-6Q2P-CCRC-MWGC-F3W2Q,3.0,0.02205
11023768131439414994,718149,2020-02-11 06:54:37,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0147
16591261974708068771,717843,2020-02-10 10:28:51,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-JLVW-NMNY-LBDD-5RD5D,1.0,0.0588
16882296006247485128,716806,2020-02-07 12:24:13,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-9T8F-C3HN-RWEG-3ZTFB,1.0,0.0588
15756402808624430902,715650,2020-02-04 06:49:57,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-WW65-QTXG-UTEW-FYEDC,2.0,0.02205
643603257818848448,714513,2020-02-01 02:25:36,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-3YNX-M7F6-5EHK-CCWVY,3.0,0.00735
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6Q2P-CCRC-MWGC-F3W2Q,10.0,0.06615
