ID,Height,timestamp,Type,From,To,Amount,Fee
12465508934846234945,780135,2020-08-02 09:25:14,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0441
2135931818154538999,741597,2020-04-16 20:38:04,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-Y4XE-YXD8-B924-DF9YZ,4.0,0.02205
9503387913196638003,741432,2020-04-16 10:01:11,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-ZVXY-6F7Z-QEPE-7D7HU,26.0,0.0294
17275869590045377454,739078,2020-04-09 20:02:37,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-P7KV-Y7Y7-DQ8H-BL9RK,21.0,0.05145
10291972115119852872,738890,2020-04-09 07:14:53,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-P7KV-Y7Y7-DQ8H-BL9RK,8.0,0.0588
1183287749480708553,738106,2020-04-07 02:35:49,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-4FJA-TB2Y-XL29-F75ZE,2.0,0.02205
9242711791341341827,737421,2020-04-05 05:04:57,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.02205
4094240034007949764,736973,2020-04-03 22:36:00,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-78WN-UFBA-36XH-5ELQX,1.0,0.05145
2134936727473624428,736577,2020-04-02 20:01:16,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-A9K8-SKKY-B6DG-67ZBD,1.0,0.05145
14204090812478457529,736475,2020-04-02 13:04:38,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.0588
4782505155927458075,734408,2020-03-27 18:30:52,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-EDR9-Q9WB-NZQD-5ZFGC,6.0,0.02205
2031963848137052545,734080,2020-03-26 20:47:37,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-P7KV-Y7Y7-DQ8H-BL9RK,4.0,0.0441
10205606169635834208,733642,2020-03-25 15:11:39,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.02205
8800274985028163385,732878,2020-03-23 11:36:37,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-MAXG-8W6L-C985-6WYY9,1.0,0.0441
10864029697653916519,731653,2020-03-20 01:54:44,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.0441
10231629520191916417,730973,2020-03-18 03:52:20,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-X3D3-7VRH-EFWU-BSVVC,4.0,0.05145
15635335071619350431,729694,2020-03-14 14:01:41,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-B7FM-TJ47-RN48-99X83,9.0,0.05145
3689107486351501350,729287,2020-03-13 10:55:50,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.0588
5952625567846184700,728671,2020-03-11 17:41:04,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-ZGG3-RPL6-JRME-BCPCR,29.0,0.0588
16585502850887719479,727989,2020-03-09 19:27:21,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-P7KV-Y7Y7-DQ8H-BL9RK,2.0,0.0588
5872145367324016673,727864,2020-03-09 11:34:27,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-P7KV-Y7Y7-DQ8H-BL9RK,4.0,0.03675
15400654347664803924,727404,2020-03-08 04:29:38,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-P7KV-Y7Y7-DQ8H-BL9RK,12.0,0.0441
10809708467104237094,727286,2020-03-07 20:19:50,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.00735
9950321038164110963,727277,2020-03-07 19:54:22,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.0588
17065364535752607486,726614,2020-03-05 23:41:56,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.0294
14004269199293035723,726523,2020-03-05 16:58:32,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-P7KV-Y7Y7-DQ8H-BL9RK,9.0,0.03675
15529844908443109133,726292,2020-03-05 01:34:57,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-P7KV-Y7Y7-DQ8H-BL9RK,6.0,0.0147
17837805630029033216,726202,2020-03-04 19:50:28,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.0588
918736020666210694,725165,2020-03-01 22:02:12,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-CJ2N-8DPW-GP7Q-GDAC6,18.0,0.05145
684512044229366553,724168,2020-02-28 03:28:57,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-P7KV-Y7Y7-DQ8H-BL9RK,18.0,0.0147
3293010364100872651,723290,2020-02-25 15:58:16,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-322S-PGWR-RZ58-2EY8C,2.0,0.0441
312119270297560032,723213,2020-02-25 10:46:19,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-MUH4-F87Q-9CER-CELQH,1.0,0.05145
2023719986776270769,721726,2020-02-21 07:15:30,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-SLGH-ADXV-YYSG-HNMDZ,4.0,0.05145
278310453359339347,719870,2020-02-16 02:25:03,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.00735
9662231107323659466,718702,2020-02-12 20:07:41,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.0147
8652766525465392543,717428,2020-02-09 05:53:48,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-UH6L-LYC5-FUR5-HBXUN,18.0,0.03675
12720391590032003323,716978,2020-02-07 23:55:04,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-P7KV-Y7Y7-DQ8H-BL9RK,5.0,0.0588
186943527542102559,716437,2020-02-06 11:57:39,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-P7KV-Y7Y7-DQ8H-BL9RK,2.0,0.0294
16441918976834134902,713385,2020-01-28 22:51:44,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-P7KV-Y7Y7-DQ8H-BL9RK,2.0,0.05145
10675505248017676145,712704,2020-01-27 01:29:43,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.0441
4938451820824348974,712349,2020-01-26 01:20:09,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-P7KV-Y7Y7-DQ8H-BL9RK,3.0,0.00735
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P7KV-Y7Y7-DQ8H-BL9RK,10.0,0.0735
