ID,Height,timestamp,Type,From,To,Amount,Fee
13738737612730425775,503121,2018-06-19 15:07:33,Ordinary Payment,S-QK99-RHDF-VAHT-5ZM4N,S-MVMT-77VM-V9J9-E668Z,79.12999998,1.0
17370606825350330281,503117,2018-06-19 14:47:37,Ordinary Payment,S-4NDN-CA5G-R44G-9SJYE,S-QK99-RHDF-VAHT-5ZM4N,80.12999998,1.0
7234705917868807706,493622,2018-05-24 00:54:00,Ordinary Payment,S-QK99-RHDF-VAHT-5ZM4N,S-MVMT-77VM-V9J9-E668Z,38.49099998,1.0
7977045341257842256,493621,2018-05-24 00:45:40,Ordinary Payment,S-4NDN-CA5G-R44G-9SJYE,S-QK99-RHDF-VAHT-5ZM4N,39.49099998,1.0
665577325690236316,488885,2018-05-10 18:32:31,Ordinary Payment,S-QK99-RHDF-VAHT-5ZM4N,S-MVMT-77VM-V9J9-E668Z,58.289,1.0
11144677784856157475,488880,2018-05-10 18:14:42,Ordinary Payment,S-4NDN-CA5G-R44G-9SJYE,S-QK99-RHDF-VAHT-5ZM4N,59.289,1.0
15367657346628216490,481760,2018-04-20 19:41:09,Ordinary Payment,S-QK99-RHDF-VAHT-5ZM4N,S-MVMT-77VM-V9J9-E668Z,18.05999999,1.0
7404927949676807031,481756,2018-04-20 19:23:27,Ordinary Payment,S-4NDN-CA5G-R44G-9SJYE,S-QK99-RHDF-VAHT-5ZM4N,19.05999999,1.0
8629896762065134628,478536,2018-04-11 18:58:49,Ordinary Payment,S-QK99-RHDF-VAHT-5ZM4N,S-MVMT-77VM-V9J9-E668Z,39.71999999,1.0
11580162682641373761,478534,2018-04-11 18:51:14,Ordinary Payment,S-4NDN-CA5G-R44G-9SJYE,S-QK99-RHDF-VAHT-5ZM4N,40.71999999,1.0
7220594132529832566,473463,2018-03-28 13:53:59,Ordinary Payment,S-QK99-RHDF-VAHT-5ZM4N,S-MVMT-77VM-V9J9-E668Z,18.16999999,1.0
8449957781692883998,473455,2018-03-28 13:41:02,Ordinary Payment,S-4NDN-CA5G-R44G-9SJYE,S-QK99-RHDF-VAHT-5ZM4N,19.16999999,1.0
7694178657704223290,471083,2018-03-21 22:23:50,Ordinary Payment,S-QK99-RHDF-VAHT-5ZM4N,S-MVMT-77VM-V9J9-E668Z,18.2,1.0
1274713507592561642,471077,2018-03-21 22:10:02,Ordinary Payment,S-4NDN-CA5G-R44G-9SJYE,S-QK99-RHDF-VAHT-5ZM4N,19.2,1.0
