ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GGV-LQUP-45AU-8KVN5,1e-08,0.18375
1987577715030174537,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8GGV-LQUP-45AU-8KVN5,0.0,1.0
11688069719113157359,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8GGV-LQUP-45AU-8KVN5,0.0,1.0
2664080591112830200,291990,2016-11-05 15:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,76.72440746,1.0
5251629680033260288,291617,2016-11-04 15:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,300.42527852,1.0
12742219001182267077,291438,2016-11-04 03:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,1591.10242787,1.0
4673424085751757068,291352,2016-11-03 21:02:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,1693.81874928,1.0
14253286438892928297,291254,2016-11-03 14:49:09,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-8GGV-LQUP-45AU-8KVN5,27.12436858,1.0
12543960820657078580,291165,2016-11-03 08:44:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,333.70505607,1.0
18445063117942366832,290883,2016-11-02 13:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,322.22625502,1.0
5678534851533204730,290725,2016-11-02 03:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,1519.53761332,1.0
2456508399244988550,290692,2016-11-02 00:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,304.63924689,1.0
10502332249028790946,290544,2016-11-01 15:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,147.910873,1.0
11558557979737921641,290515,2016-11-01 12:53:06,Ordinary Payment,S-8GGV-LQUP-45AU-8KVN5,S-T8NK-C4JW-THDP-5R247,12900.0,1.0
16229037244076986938,290176,2016-10-31 14:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,309.68627523,1.0
13582772681193550289,290093,2016-10-31 08:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,888.45483931,1.0
1932399981510640161,290010,2016-10-31 03:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,300.85951389,1.0
15535916649754772936,289860,2016-10-30 17:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,1440.80414664,1.0
16944221186888162023,289845,2016-10-30 16:36:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,309.00054681,1.0
1019614624327393668,289550,2016-10-29 17:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,304.71865826,1.0
4414363026229188188,289300,2016-10-29 00:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,300.75165304,1.0
7515317258939851937,289166,2016-10-28 16:13:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,415.71235197,1.0
4128757703574696099,289073,2016-10-28 10:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,1475.42479378,1.0
15628600045075858546,288917,2016-10-27 23:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,305.94792996,1.0
16071791534479957569,288686,2016-10-27 07:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,844.26787615,1.0
9936388727193543770,288644,2016-10-27 05:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,304.93004552,1.0
2587673225490158254,288447,2016-10-26 15:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,317.74376179,1.0
14264948797419024080,288365,2016-10-26 09:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,311.75108195,1.0
2549896795377556509,288207,2016-10-25 23:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,1673.10487675,1.0
9252891571362177659,287976,2016-10-25 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,321.7971718,1.0
15101183564361414829,287665,2016-10-24 10:59:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,318.74133424,1.0
12505066139439172322,287404,2016-10-23 17:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,302.55139248,1.0
7625273106677641176,287076,2016-10-22 19:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,431.08642551,1.0
17418760784647373748,286834,2016-10-22 03:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,323.3428626,1.0
9196816476468561127,286722,2016-10-21 19:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,1487.16405548,1.0
8109815036751633793,286710,2016-10-21 19:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,301.26568095,1.0
6530229689917105136,286656,2016-10-21 15:32:12,Ordinary Payment,S-8GGV-LQUP-45AU-8KVN5,S-T8NK-C4JW-THDP-5R247,9270.0,14.0
7250018751034197883,286534,2016-10-21 06:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,304.52828677,1.0
12650508449376953940,286296,2016-10-20 15:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,1530.63544142,1.0
10690114428529440992,286248,2016-10-20 12:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,1582.21286103,1.0
1045179452838261044,286179,2016-10-20 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,286.72499953,1.0
15449483220993539911,286055,2016-10-19 23:17:01,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-8GGV-LQUP-45AU-8KVN5,45.50147961,1.0
17478868067746723974,285907,2016-10-19 13:11:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,112.61110594,1.0
4974893053764985994,285794,2016-10-19 05:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,310.43003932,1.0
2573919416799168862,285674,2016-10-18 21:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8GGV-LQUP-45AU-8KVN5,316.60339688,1.0
4635783216349074004,285589,2016-10-18 15:59:28,Reward Recipient Assignment,S-8GGV-LQUP-45AU-8KVN5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9535037428413158553,285582,2016-10-18 15:28:17,Reward Recipient Assignment,S-8GGV-LQUP-45AU-8KVN5,S-8GGV-LQUP-45AU-8KVN5,0.0,1.0
17395719883470884383,285577,2016-10-18 15:13:57,Reward Recipient Assignment,S-8GGV-LQUP-45AU-8KVN5,S-8GGV-LQUP-45AU-8KVN5,0.0,1.0
11617919564387588945,285572,2016-10-18 14:58:46,Reward Recipient Assignment,S-8GGV-LQUP-45AU-8KVN5,S-8GGV-LQUP-45AU-8KVN5,0.0,1.0
15210715143179661090,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,450.5146585,1.0
14895848171607762713,285330,2016-10-17 22:28:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,311.65051437,1.0
17293453324332398283,285204,2016-10-17 14:16:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,312.4058887,1.0
122362169112960893,285091,2016-10-17 06:29:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,1311.76736305,1.0
14742270317640424906,284912,2016-10-16 18:41:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,316.99373002,1.0
10398248196715981621,284829,2016-10-16 13:13:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,445.83428559,1.0
1322916524667412508,284777,2016-10-16 09:38:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,601.00977758,1.0
15926204872080946217,284703,2016-10-16 04:47:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,340.45441986,1.0
6299279551565871109,284451,2016-10-15 11:45:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,304.81913684,1.0
15916242591720681560,284245,2016-10-14 21:53:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,331.94594229,1.0
7897368837607967587,284059,2016-10-14 09:18:05,Ordinary Payment,S-8GGV-LQUP-45AU-8KVN5,S-T8NK-C4JW-THDP-5R247,17000.0,2.0
4815194688965106750,284027,2016-10-14 06:59:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,1418.42826491,1.0
15344927991664701990,283989,2016-10-14 04:32:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,304.88350949,1.0
6083462502426012492,283937,2016-10-14 01:18:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,942.70851696,1.0
6118984544032161941,283889,2016-10-13 22:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,1554.23334982,1.0
12227648623313875148,283734,2016-10-13 11:39:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,301.10794468,1.0
15663005781680356944,283529,2016-10-12 21:47:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,329.68172587,1.0
15260568392193280724,283354,2016-10-12 10:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,345.49036209,1.0
4560456261252655781,283125,2016-10-11 18:36:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,310.60948449,1.0
11209855131775388327,283073,2016-10-11 15:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,317.7334539,1.0
6638508855348603232,282864,2016-10-11 01:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,327.15707615,1.0
18390088562462949255,282628,2016-10-10 09:18:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,316.52810779,1.0
12484862564247528979,282454,2016-10-09 21:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,306.2094871,1.0
16760437436476855781,282247,2016-10-09 07:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,321.69158805,1.0
8382473892184897601,282101,2016-10-08 21:31:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,1717.66463524,1.0
18224190411842028122,281862,2016-10-08 05:52:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,1314.82635259,1.0
13373227607032856777,281801,2016-10-08 01:50:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,301.7844223,1.0
3330338249489859156,281590,2016-10-07 11:49:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,310.85032349,1.0
6067805921504710819,281320,2016-10-06 17:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,308.10771007,1.0
6640164219859279336,281109,2016-10-06 03:37:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,343.40678433,1.0
6839499056098583829,280806,2016-10-05 07:12:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,319.28818909,1.0
11506189554167946466,280605,2016-10-04 17:35:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,309.72347826,1.0
11021964897662102680,280393,2016-10-04 03:38:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,311.46868837,1.0
16412256674642650029,279823,2016-10-02 13:17:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,336.23803991,1.0
6733643153118544525,279717,2016-10-02 06:36:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,304.33294408,1.0
5231565118900573488,279581,2016-10-01 20:57:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,321.40197893,1.0
909129117945916342,279421,2016-10-01 10:10:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,1273.84859972,1.0
15441191993275433698,279238,2016-09-30 22:02:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,210.48358505,1.0
9309476272914815801,278876,2016-09-29 21:28:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,305.04815622,1.0
4900555234973084117,278692,2016-09-29 09:03:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,1603.48471241,1.0
4476453315062006069,278645,2016-09-29 05:55:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,314.35454804,1.0
1182086002105516036,278314,2016-09-28 07:37:11,Ordinary Payment,S-8GGV-LQUP-45AU-8KVN5,S-T8NK-C4JW-THDP-5R247,700.0,6.0
18150085702235951064,278303,2016-09-28 06:16:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,301.12719911,1.0
9456692426886252294,278079,2016-09-27 15:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,101.60460954,1.0
7294820596013557799,277718,2016-09-26 15:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,73.00868753,1.0
6768966220290672247,277545,2016-09-26 04:13:06,Ordinary Payment,S-8GGV-LQUP-45AU-8KVN5,S-Z8PC-3ZPY-PXBD-CEH9K,9.0,1.0
16932727913902610685,277346,2016-09-25 14:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GGV-LQUP-45AU-8KVN5,309.5317457,1.0
2855497696858825217,277030,2016-09-24 17:22:51,Reward Recipient Assignment,S-8GGV-LQUP-45AU-8KVN5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6978302497088877915,277016,2016-09-24 16:20:56,Reward Recipient Assignment,S-8GGV-LQUP-45AU-8KVN5,S-8GGV-LQUP-45AU-8KVN5,0.0,1.0
3605723772762689983,276275,2016-09-22 14:39:52,Reward Recipient Assignment,S-8GGV-LQUP-45AU-8KVN5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3637421019142659118,276274,2016-09-22 14:33:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GGV-LQUP-45AU-8KVN5,4.35521753,1.0
16729646006952343522,276183,2016-09-22 08:36:48,Ordinary Payment,S-8GGV-LQUP-45AU-8KVN5,S-Z8PC-3ZPY-PXBD-CEH9K,2.0,1.0
2969448392357505503,276182,2016-09-22 08:31:12,Ordinary Payment,S-Z8PC-3ZPY-PXBD-CEH9K,S-8GGV-LQUP-45AU-8KVN5,3.0,1.0
