ID,Height,timestamp,Type,From,To,Amount,Fee
7719990121799118943,779731,2020-08-01 06:25:58,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0588
13691077161362267642,741792,2020-04-17 10:29:22,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.03675
15941761517076677139,741373,2020-04-16 05:53:02,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-G98U-8XAG-EVLN-DLU4W,2.0,0.03675
8319664635163365876,740987,2020-04-15 04:05:57,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-773W-ZTLS-EDB7-C3N6J,2.0,0.02205
828037270831906746,740840,2020-04-14 18:32:02,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-773W-ZTLS-EDB7-C3N6J,1.0,0.0294
8437029526047266803,737555,2020-04-05 13:48:53,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-X5UT-7D4S-F8YD-24Z38,1.0,0.0588
11043988648036848556,734489,2020-03-27 23:44:11,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-KJGL-4NKW-QPPP-C6PEH,5.0,0.0147
18352356731446178783,733284,2020-03-24 15:16:14,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-773W-ZTLS-EDB7-C3N6J,1.0,0.0294
6401883997490634742,732768,2020-03-23 04:28:45,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-773W-ZTLS-EDB7-C3N6J,1.0,0.0147
15395852644660980057,732022,2020-03-21 02:53:38,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-PP8Y-6SFY-SAAM-FFHWJ,5.0,0.0294
319386182696377514,730726,2020-03-17 11:28:49,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-EYMV-EWL4-N992-BYVVB,2.0,0.00735
5634992757323199466,730413,2020-03-16 14:31:36,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-6LVG-MN8W-YFU8-5HEAQ,38.0,0.0441
6786871640811705905,730306,2020-03-16 07:20:03,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-773W-ZTLS-EDB7-C3N6J,5.0,0.03675
10109295560133646366,729494,2020-03-14 00:38:56,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-HT9J-28LQ-SF3X-D6LXT,15.0,0.05145
17922348005538490697,729209,2020-03-13 05:44:49,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-773W-ZTLS-EDB7-C3N6J,6.0,0.00735
16893402326056744902,728574,2020-03-11 11:02:15,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-773W-ZTLS-EDB7-C3N6J,1.0,0.0147
10845189354830176748,727733,2020-03-09 02:37:27,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-773W-ZTLS-EDB7-C3N6J,12.0,0.03675
2188509450917245106,727685,2020-03-08 23:25:54,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-773W-ZTLS-EDB7-C3N6J,2.0,0.00735
4562786037735162331,727552,2020-03-08 14:23:43,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-773W-ZTLS-EDB7-C3N6J,7.0,0.0588
4195080985240844151,726320,2020-03-05 03:23:32,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-LGX9-SCGN-AGZP-798EY,5.0,0.05145
5641847062355046419,726291,2020-03-05 01:31:57,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-D6LD-BB94-LCRZ-2SR9W,8.0,0.00735
3812626005407532349,725245,2020-03-02 03:11:22,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-96AA-6N55-FHD2-276ET,2.0,0.0294
13452899084952072709,724586,2020-02-29 07:17:10,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-773W-ZTLS-EDB7-C3N6J,1.0,0.02205
6834372898670792199,723955,2020-02-27 12:49:13,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-773W-ZTLS-EDB7-C3N6J,29.0,0.0294
2720307001962989164,723816,2020-02-27 03:15:25,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-773W-ZTLS-EDB7-C3N6J,13.0,0.03675
722421906158670052,723639,2020-02-26 15:07:29,Ordinary Payment,S-77HQ-339J-L7FD-HYJDC,S-773W-ZTLS-EDB7-C3N6J,3.0,0.0588
13975254407833330972,721047,2020-02-19 09:11:57,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.03675
6313738086682925263,719767,2020-02-15 19:19:50,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-773W-ZTLS-EDB7-C3N6J,1.0,0.02205
382881407240991007,718331,2020-02-11 19:46:24,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-8GEP-VWST-3R55-CHW44,1.0,0.03675
17566349310675326042,717689,2020-02-09 23:52:18,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-773W-ZTLS-EDB7-C3N6J,1.0,0.03675
9448118535416162064,716945,2020-02-07 22:03:55,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-EHUJ-VNUH-YPW4-3Q8AJ,1.0,0.0147
7987843956922419327,715988,2020-02-05 05:46:18,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-WLDQ-SM2S-HNUU-G6YZP,4.0,0.0294
13227046314796464126,715619,2020-02-04 04:52:02,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-N7ET-S28K-ZE6W-EXE7V,7.0,0.0441
4339754484618404776,715529,2020-02-03 22:47:51,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-773W-ZTLS-EDB7-C3N6J,7.0,0.03675
16233181588280805358,715472,2020-02-03 18:41:32,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-SNUK-ZKXA-GEYC-ESY6Z,11.0,0.03675
10065057976410005089,715123,2020-02-02 19:23:12,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-8SQF-ZB9T-NZDC-F9Z3M,2.0,0.0441
1133498624507548760,713992,2020-01-30 15:31:19,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-773W-ZTLS-EDB7-C3N6J,8.0,0.03675
11037955875912089910,713919,2020-01-30 10:30:52,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-773W-ZTLS-EDB7-C3N6J,10.0,0.0147
387028340608001077,713189,2020-01-28 09:46:27,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-2ZB2-3ASH-UP2N-4HL4Q,12.0,0.0441
11563109649414256300,712613,2020-01-26 19:12:41,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-773W-ZTLS-EDB7-C3N6J,12.0,0.02205
16212523215982443129,711768,2020-01-24 10:17:33,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-8PJC-EXFH-HZCT-9X8BC,5.0,0.02205
1634844120349766668,711583,2020-01-23 21:50:37,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-J68U-TE6W-52YL-GRXPB,4.0,0.0294
2335444097043316231,709829,2020-01-19 00:43:25,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-773W-ZTLS-EDB7-C3N6J,1.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-773W-ZTLS-EDB7-C3N6J,10.0,0.0441
