ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6FBV-V5YB-3HJ8-2LV9D,1e-08,0.78645
3825611875492691000,505276,2018-06-25 15:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,21.01969389,1.0
18062417539954567746,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.66727058,1.0
17271746897195766048,501999,2018-06-16 10:56:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.11816146,1.0
4357365423986094760,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.08192218,1.0
1693014765189490824,499477,2018-06-09 09:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.26297099,1.0
15136238932410971801,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.69329884,1.0
9507211536682436758,493014,2018-05-22 07:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.28590883,1.0
7799260484674219672,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.13916383,1.0
17053170603799493270,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.19849822,1.0
4733214324142565362,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.38095641,1.0
3483245880477045203,487807,2018-05-07 17:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.23227755,1.0
5248416471394971310,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.16266466,1.0
9627517923700614144,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.10091434,1.0
10135379101850445800,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.25737093,1.0
10982320086314111665,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.73775767,1.0
13442262975491454913,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.24278986,1.0
5131890230777050752,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.27299869,1.0
12884353403588509345,477445,2018-04-08 18:00:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.29211773,1.0
6216977697653016635,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.15302672,1.0
1889174932536111769,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.65266142,1.0
12159677120763745477,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.15035839,1.0
10296548038773929076,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.5827539,1.0
12611933882196070669,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.36799437,1.0
13355442752277445734,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.05504913,1.0
1383379118033093106,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.04416237,1.0
9606276731179858353,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,36.79346338,1.0
960381074443884771,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.43619242,1.0
14880574380645737609,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,9.24906011,1.0
15544877476692228831,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.35080907,1.0
12395332242273430954,460624,2018-02-20 16:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6FBV-V5YB-3HJ8-2LV9D,20.0610352,1.0
175716630624891752,459335,2018-02-17 01:20:41,Account Update,S-6FBV-V5YB-3HJ8-2LV9D,,0.0,1.0
1418252600989573663,459335,2018-02-17 01:20:41,Reward Recipient Assignment,S-6FBV-V5YB-3HJ8-2LV9D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10047057773759196944,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6FBV-V5YB-3HJ8-2LV9D,51.64999999,1.0
14902672425280656297,451107,2018-01-25 01:55:17,Reward Recipient Assignment,S-6FBV-V5YB-3HJ8-2LV9D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16388133698561417697,449753,2018-01-21 06:41:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6FBV-V5YB-3HJ8-2LV9D,1.0,1.0
