ID,Height,timestamp,Type,From,To,Amount,Fee
16757098027182505956,780024,2020-08-02 01:59:32,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.02205
16045856871018983856,742143,2020-04-18 10:00:23,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-J2JJ-3L3R-PMR6-7UGN4,6.0,0.0441
8713242113065515611,740480,2020-04-13 18:41:30,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-YAPE-M53P-CE9S-BSRWX,2.0,0.0588
10105743897163478464,740301,2020-04-13 06:21:24,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-YAPE-M53P-CE9S-BSRWX,7.0,0.0294
6476282470370298393,738783,2020-04-09 00:04:03,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-N8FT-J3EY-CTN7-3YXJ8,1.0,0.0147
10929683499053077280,738554,2020-04-08 08:48:50,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-YAPE-M53P-CE9S-BSRWX,2.0,0.0294
8328128698633520177,738148,2020-04-07 05:22:28,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-YAPE-M53P-CE9S-BSRWX,1.0,0.02205
4011439638734372351,737009,2020-04-04 00:57:03,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.0441
7309353409709821365,736496,2020-04-02 14:35:42,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-HPSJ-KCA7-K266-HN2RT,4.0,0.0147
17253541546436311947,735598,2020-03-31 02:09:16,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-YAPE-M53P-CE9S-BSRWX,5.0,0.03675
17090430986387250224,734298,2020-03-27 11:23:34,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-HV7T-CNTC-JGNY-GMV7D,1.0,0.0441
18016511169019467539,733608,2020-03-25 13:14:32,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-DBCR-R9S3-DF4U-F2X75,2.0,0.0294
1346910233114775283,732848,2020-03-23 09:53:45,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-UM7W-7X25-2U9F-HD2WS,6.0,0.0294
8367535800548373552,732501,2020-03-22 10:25:04,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-YAPE-M53P-CE9S-BSRWX,7.0,0.0588
6050010538620071702,731798,2020-03-20 11:28:02,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-YAPE-M53P-CE9S-BSRWX,1.0,0.03675
15108928702247667492,731116,2020-03-18 13:44:53,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-YAPE-M53P-CE9S-BSRWX,1.0,0.0147
6554219326419289000,729109,2020-03-12 22:59:43,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-78TE-FLRB-CAFX-9H4AE,4.0,0.03675
12396209439189484353,728027,2020-03-09 21:59:52,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-A7JJ-8B2Q-HK3K-BPPMF,9.0,0.0294
14784152605269024336,727733,2020-03-09 02:37:27,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-S7CD-8ANZ-GLPC-DWVS8,7.0,0.0147
3251093782693323251,726876,2020-03-06 17:14:14,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-YAPE-M53P-CE9S-BSRWX,4.0,0.0294
496518993295676768,725857,2020-03-03 20:30:02,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-YAPE-M53P-CE9S-BSRWX,7.0,0.0588
11618067813276416460,725443,2020-03-02 16:24:56,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.0294
9579967802075914002,725356,2020-03-02 10:27:01,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-YAPE-M53P-CE9S-BSRWX,4.0,0.05145
13638140333141853253,724280,2020-02-28 10:39:43,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-YAPE-M53P-CE9S-BSRWX,6.0,0.0294
9388953188470412733,723525,2020-02-26 07:57:22,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-KMHK-D8XW-XXTK-EW9VC,1.0,0.05145
15487594367899363161,722540,2020-02-23 13:33:48,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-YAPE-M53P-CE9S-BSRWX,1.0,0.00735
16337445393585050264,721246,2020-02-19 22:43:08,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-Q6RD-GJYK-79CS-5LWYB,3.0,0.0441
16212179357416686805,721078,2020-02-19 11:44:58,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.03675
12055261166181062450,721009,2020-02-19 06:36:41,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-YAPE-M53P-CE9S-BSRWX,4.0,0.05145
10881926573329144468,720237,2020-02-17 02:50:36,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-37NE-FTU7-QUQJ-53C8F,3.0,0.02205
13559295110019454351,719634,2020-02-15 10:32:59,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-YAPE-M53P-CE9S-BSRWX,3.0,0.00735
9453634827977552290,719284,2020-02-14 11:01:02,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-BWLS-4ZKH-4SEP-E948Z,10.0,0.0441
3371027918716347877,718402,2020-02-11 23:39:15,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-YAPE-M53P-CE9S-BSRWX,3.0,0.03675
15181327201306885055,718268,2020-02-11 14:56:42,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-M4JA-K7LN-W9T7-FQLVL,4.0,0.0294
13666790457043692704,718016,2020-02-10 22:18:50,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-BFGV-N6AQ-XBXV-DRNAW,3.0,0.0147
17198487978694912,717790,2020-02-10 06:53:26,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-YAPE-M53P-CE9S-BSRWX,11.0,0.03675
17000051946894354937,717693,2020-02-10 00:00:11,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-HWGP-LQ7Z-8SCP-9WZKT,5.0,0.0588
310406791111845492,717239,2020-02-08 17:34:37,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-YAPE-M53P-CE9S-BSRWX,8.0,0.05145
7170219745722187059,713033,2020-01-27 22:46:51,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-A9UL-MMRN-FFZX-GTMGG,11.0,0.0294
16220281578538763794,712533,2020-01-26 13:42:53,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-F6LK-6XXT-RRL6-9TRT7,3.0,0.0294
15062848956499508807,712105,2020-01-25 08:36:08,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-YAPE-M53P-CE9S-BSRWX,6.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YAPE-M53P-CE9S-BSRWX,10.0,0.06615
