ID,Height,timestamp,Type,From,To,Amount,Fee
7182145392101369528,437797,2017-12-18 20:11:59,Ordinary Payment,S-7UCD-GF52-MH3A-63YGA,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
13853646843436406773,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,0.12511275,1.0
15373953698011522801,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,2.80521795,1.0
3935891729828628499,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,3.04422837,1.0
1551784943942901807,377457,2017-07-02 16:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,0.04213683,1.0
368022003583865610,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,0.82509518,1.0
6949027767028058968,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,3.15133041,1.0
6282994041890461751,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,2.08530616,1.0
7145067018986273672,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,7.38288488,1.0
3424126293167392342,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,1.73947926,1.0
14113395111741822286,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,2.2289523,1.0
11789809817792001486,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,0.96699692,1.0
14731823221733251088,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,7.06980863,1.0
1578005121017419688,373759,2017-06-22 07:42:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7UCD-GF52-MH3A-63YGA,0.12427897,1.0
16665723276035509721,373369,2017-06-21 05:58:59,Reward Recipient Assignment,S-7UCD-GF52-MH3A-63YGA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16271347211117468656,373236,2017-06-20 20:59:05,Ordinary Payment,S-7UCD-GF52-MH3A-63YGA,S-R8YC-9SJ8-QRAY-5DQM2,1.0,1.0
2707240835364303317,373213,2017-06-20 19:22:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7UCD-GF52-MH3A-63YGA,19.0,1.0
