ID,Height,timestamp,Type,From,To,Amount,Fee
13684683000839718122,780845,2020-08-04 08:46:42,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-4Y3L-HTP3-9HX5-2QU9P,4.2503,0.0588
6855966447681149022,741841,2020-04-17 13:37:02,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-4BAW-VGP7-9TW7-7Z8UB,3.0,0.05145
8084997613758245743,738259,2020-04-07 13:01:57,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-A22J-GG7M-DK7B-3Y7FE,1.0,0.0588
3177587429974307724,736495,2020-04-02 14:33:32,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-4BAW-VGP7-9TW7-7Z8UB,1.0,0.0147
6553199127362338131,734923,2020-03-29 05:30:14,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-SHWF-6FKK-5M79-8LFRH,10.0,0.03675
12115244523506860037,734693,2020-03-28 14:05:59,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-4BAW-VGP7-9TW7-7Z8UB,9.0,0.0441
5839097175123637539,732770,2020-03-23 04:38:19,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-4BAW-VGP7-9TW7-7Z8UB,1.0,0.05145
4341992316372111181,732521,2020-03-22 11:42:58,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-M58K-3R5D-6YV2-C4356,2.0,0.02205
10491720172295625743,731326,2020-03-19 03:50:00,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-4BAW-VGP7-9TW7-7Z8UB,1.0,0.00735
11722139191678451511,730748,2020-03-17 13:00:33,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-FMXR-847N-WL8H-G7SSB,3.0,0.0588
10038697191064197426,730342,2020-03-16 10:01:11,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-L56N-XK87-2YUE-379ND,3.0,0.0147
5614032689951565673,729991,2020-03-15 10:11:57,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-4BAW-VGP7-9TW7-7Z8UB,4.0,0.0588
14375146131965725588,729664,2020-03-14 12:10:31,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-4BAW-VGP7-9TW7-7Z8UB,3.0,0.0294
16338185473309031154,728933,2020-03-12 11:14:15,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-YSDQ-Z6YT-DX6M-4RQV3,2.0,0.02205
2359990943748924389,728482,2020-03-11 05:06:20,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-VRGJ-4JKQ-3PLX-8UNHZ,2.0,0.0588
5456267049325901427,728424,2020-03-11 01:25:28,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-4BAW-VGP7-9TW7-7Z8UB,3.0,0.03675
3208170447114551347,727112,2020-03-07 08:53:29,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-QWXH-NQLH-D9CQ-34TM4,1.0,0.05145
8263183728553944070,727102,2020-03-07 08:15:18,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-4BAW-VGP7-9TW7-7Z8UB,2.0,0.02205
9217298187541983709,724769,2020-02-29 19:14:13,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-DQWT-7G6W-SWJS-FZSE3,14.0,0.03675
2122440295130578402,723883,2020-02-27 07:56:09,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-KRR3-GJQ2-PU23-EW3AD,11.0,0.0441
11797747662695537227,723774,2020-02-27 00:37:42,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-4BAW-VGP7-9TW7-7Z8UB,2.0,0.0294
113246142748894810,723085,2020-02-25 01:57:24,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-4BAW-VGP7-9TW7-7Z8UB,7.0,0.0588
7048566026588169773,722985,2020-02-24 19:38:24,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-4BAW-VGP7-9TW7-7Z8UB,16.0,0.02205
15476179661181935928,718941,2020-02-13 12:22:26,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-5XWW-8CKA-DTPB-567MT,2.0,0.03675
10198870641685113457,717182,2020-02-08 13:45:07,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-MYDC-JCU4-ASPQ-GMR4Y,25.0,0.0588
5688129361818699126,717152,2020-02-08 11:42:39,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-4BAW-VGP7-9TW7-7Z8UB,1.0,0.02205
10159130405849713797,717104,2020-02-08 08:19:53,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-4BAW-VGP7-9TW7-7Z8UB,22.0,0.00735
10726622255124055457,716069,2020-02-05 11:19:50,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-4BAW-VGP7-9TW7-7Z8UB,1.0,0.05145
951296069338413611,715955,2020-02-05 03:27:21,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-4BAW-VGP7-9TW7-7Z8UB,2.0,0.0294
16211019239103691601,715623,2020-02-04 04:59:24,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-LRMN-D754-XXZQ-GQ48S,11.0,0.0441
883654966756723828,715530,2020-02-03 22:49:20,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-4BAW-VGP7-9TW7-7Z8UB,3.0,0.05145
6549251641386776376,715528,2020-02-03 22:42:01,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-4BAW-VGP7-9TW7-7Z8UB,8.0,0.00735
3667053431676887311,715411,2020-02-03 14:56:08,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-SR6G-GVUR-4FY6-2VPNB,24.0,0.03675
12403504390470109672,715169,2020-02-02 22:36:35,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-4BAW-VGP7-9TW7-7Z8UB,7.0,0.03675
5598514685538044787,712768,2020-01-27 05:48:02,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-4BAW-VGP7-9TW7-7Z8UB,16.0,0.05145
17010753099586648863,712351,2020-01-26 01:27:17,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-4BAW-VGP7-9TW7-7Z8UB,1.0,0.0294
1863346171295065205,712351,2020-01-26 01:27:17,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-5U34-633L-4BGQ-5FUU9,5.0,0.0441
10462410292759385360,711328,2020-01-23 04:25:06,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-JCW6-JDDN-XEP6-EQ447,2.0,0.00735
7538335046124734906,711246,2020-01-22 23:13:24,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-62HL-SHXM-58H7-8KRRL,10.0,0.0441
1105502039450443689,711210,2020-01-22 21:07:48,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-4BAW-VGP7-9TW7-7Z8UB,17.0,0.03675
16732859245239069110,711075,2020-01-22 11:57:12,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-BFKK-43FH-L7PZ-3RJ2Q,7.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BAW-VGP7-9TW7-7Z8UB,10.0,0.05145
