ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-2HD3-QGSB-2WK8K,1e-08,0.13965
3756435273015095515,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-2HD3-QGSB-2WK8K,1e-08,0.13965
12914132008860961626,257253,2016-07-31 05:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFVJ-2HD3-QGSB-2WK8K,5.0,1.0
17573651483530378385,257253,2016-07-31 05:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFVJ-2HD3-QGSB-2WK8K,5.0,1.0
8552238519220743719,257058,2016-07-30 16:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFVJ-2HD3-QGSB-2WK8K,5.0,1.0
7399331456223567461,256575,2016-07-29 07:43:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFVJ-2HD3-QGSB-2WK8K,5.0,1.0
654077002029924917,255996,2016-07-27 16:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFVJ-2HD3-QGSB-2WK8K,5.0,1.0
1782684966747302376,255289,2016-07-25 15:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFVJ-2HD3-QGSB-2WK8K,5.0,1.0
13712436151566404223,254976,2016-07-24 17:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFVJ-2HD3-QGSB-2WK8K,5.0,1.0
3115687641355346007,254478,2016-07-23 08:03:12,Account Update,S-DFVJ-2HD3-QGSB-2WK8K,,0.0,1.0
9708694781563103,254477,2016-07-23 07:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFVJ-2HD3-QGSB-2WK8K,5.0,1.0
