ID,Height,timestamp,Type,From,To,Amount,Fee
10736496161128528350,1174172,2023-08-02 18:49:03,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-UP9D-Q2A4-A88P-B2KJT,9090.0,0.0
4384612830743944782,1174172,2023-08-02 18:49:03,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-7WBF-JG3J-4FXV-3MJMN,67.5,0.0
7012344347371621454,1174172,2023-08-02 18:49:03,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-BNR6-GMFS-S6CF-8XFGU,22.564105,0.0
6782455831988232049,1174171,2023-08-02 18:45:51,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-73YT-FUFY-FHV9-829R7,0.2,0.03
13521486942694085985,1173828,2023-08-01 19:55:09,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-73YT-FUFY-FHV9-829R7,0.0,0.03
9069585496418142860,1173828,2023-08-01 19:55:09,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-73YT-FUFY-FHV9-829R7,9090.2,0.04
12963851580766589032,1173039,2023-07-30 15:17:35,Ordinary Payment,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,90.10878,0.03
7657159822211882787,1173039,2023-07-30 15:17:35,Arbitrary Message,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,0.0,0.04
5616650070741743799,1152015,2023-06-02 04:37:35,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-UP9D-Q2A4-A88P-B2KJT,3030.0,0.0
5268154348893833873,1152015,2023-06-02 04:37:35,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-XP7S-UALK-VJJF-A9J8N,22.5,0.0
10559216894644982731,1152015,2023-06-02 04:37:35,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
12624903775759899799,1152014,2023-06-02 04:32:51,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-73YT-FUFY-FHV9-829R7,0.2,0.03
11517191087744393120,1151928,2023-06-01 22:33:23,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-73YT-FUFY-FHV9-829R7,0.0,0.03
17436040388579384378,1151928,2023-06-01 22:33:23,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-73YT-FUFY-FHV9-829R7,3030.2,0.04
15419112139577274265,1151785,2023-06-01 13:05:56,Ordinary Payment,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,30.10878,0.03
6508079699196249876,1151785,2023-06-01 13:05:56,Arbitrary Message,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,0.0,0.04
6815647368546253444,1144807,2023-05-13 03:49:09,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-UP9D-Q2A4-A88P-B2KJT,4040.0,0.0
8613973418180947136,1144807,2023-05-13 03:49:09,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-7YAM-Q2DB-UXXS-7XWC3,30.0,0.0
16491687909396527177,1144807,2023-05-13 03:49:09,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-BNR6-GMFS-S6CF-8XFGU,10.064105,0.0
8962919468196895711,1144806,2023-05-13 03:46:19,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-73YT-FUFY-FHV9-829R7,0.2,0.03
252138994303443643,1142849,2023-05-07 17:08:25,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-73YT-FUFY-FHV9-829R7,0.0,0.03
4362652225641513368,1142849,2023-05-07 17:08:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-73YT-FUFY-FHV9-829R7,4040.2,0.04
9874058735360569742,1142826,2023-05-07 15:38:46,Arbitrary Message,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,0.0,0.04
6166714777985628517,1142826,2023-05-07 15:38:46,Ordinary Payment,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,40.10878,0.03
6786710762222070417,1116498,2023-02-23 11:19:55,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-UP9D-Q2A4-A88P-B2KJT,3333.0,0.0
3530789713758869405,1116498,2023-02-23 11:19:55,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-7MYH-PHEM-2AHJ-C6TX5,24.75,0.0
17408009172775091708,1116498,2023-02-23 11:19:55,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-BNR6-GMFS-S6CF-8XFGU,8.314105,0.0
18173784096937310914,1116497,2023-02-23 11:16:28,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,0.2,0.03
17667426822976837277,1116383,2023-02-23 03:29:41,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,3333.2,0.04
1368856297232090346,1116383,2023-02-23 03:29:41,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,0.0,0.03
18229160624474127249,1116377,2023-02-23 03:05:51,Arbitrary Message,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,0.0,0.04
7835891277332504987,1116377,2023-02-23 03:05:51,Ordinary Payment,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,33.10878,0.03
8707161453562373642,1116375,2023-02-23 02:58:32,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-UP9D-Q2A4-A88P-B2KJT,1414.0,0.0
13346387054870241685,1116375,2023-02-23 02:58:32,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-7MYH-PHEM-2AHJ-C6TX5,10.5,0.0
10794956311896769198,1116375,2023-02-23 02:58:32,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-BNR6-GMFS-S6CF-8XFGU,3.564105,0.0
13487057105397143817,1116374,2023-02-23 02:54:08,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,0.2,0.03
1793897572275691600,1116362,2023-02-23 02:07:58,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,0.0,0.03
3544197903247459303,1116362,2023-02-23 02:07:58,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-73YT-FUFY-FHV9-829R7,1414.2,0.04
11556430955051461718,1116310,2023-02-22 22:36:24,Arbitrary Message,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,0.0,0.04
3554270486457513836,1116310,2023-02-22 22:36:24,Ordinary Payment,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,14.10878,0.03
1409223032193927145,1115488,2023-02-20 15:48:48,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-UP9D-Q2A4-A88P-B2KJT,1010.0,0.0
9697743973373583936,1115488,2023-02-20 15:48:48,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-XP7S-UALK-VJJF-A9J8N,7.5,0.0
76647841567203201,1115488,2023-02-20 15:48:48,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
14092430958309784734,1115487,2023-02-20 15:44:48,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-73YT-FUFY-FHV9-829R7,0.2,0.03
16769293073325514685,1115351,2023-02-20 06:39:38,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-73YT-FUFY-FHV9-829R7,1010.2,0.04
3908193319612405931,1115351,2023-02-20 06:39:38,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-73YT-FUFY-FHV9-829R7,0.0,0.03
10804483930492752867,1115268,2023-02-20 01:15:55,Arbitrary Message,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,0.0,0.04
213632847752599751,1115268,2023-02-20 01:15:55,Ordinary Payment,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,10.10878,0.03
14126575910607523137,1113548,2023-02-15 06:21:39,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-UP9D-Q2A4-A88P-B2KJT,1515.0,0.0
14076239333446782055,1113548,2023-02-15 06:21:39,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-6H2J-Q9P3-QZU3-A2WCC,11.25,0.0
6891515990265622338,1113548,2023-02-15 06:21:39,Contract Payment,S-73YT-FUFY-FHV9-829R7,S-BNR6-GMFS-S6CF-8XFGU,3.814105,0.0
4382236415803597233,1113547,2023-02-15 06:18:18,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-73YT-FUFY-FHV9-829R7,0.2,0.03
17073250820908146501,1113450,2023-02-14 23:54:45,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-73YT-FUFY-FHV9-829R7,1515.2,0.04
4697384032876969896,1113450,2023-02-14 23:54:45,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-73YT-FUFY-FHV9-829R7,0.0,0.03
11438852281460890457,1113390,2023-02-14 19:42:20,Ordinary Payment,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,15.12348,0.03
1350974671788246427,1113390,2023-02-14 19:42:20,Arbitrary Message,S-UP9D-Q2A4-A88P-B2KJT,S-73YT-FUFY-FHV9-829R7,0.0,0.04
