ID,Height,timestamp,Type,From,To,Amount,Fee
9383363788432333105,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YT7N-MC24-U6V9-DUWYC,1e-07,1.0
9887739717346508616,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YT7N-MC24-U6V9-DUWYC,1e-07,1.0
13770005943368938227,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YT7N-MC24-U6V9-DUWYC,1e-07,1.0
13583378302692506585,356594,2017-05-05 08:02:27,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5335837279798751910,356577,2017-05-05 07:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
4852611483897725910,356018,2017-05-03 17:11:32,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16414275459232989862,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,2.0,1.0001
15792431816545669086,341235,2017-03-23 09:02:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
14161464203580341773,339854,2017-03-19 11:54:24,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2079879191765973705,339836,2017-03-19 10:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
199633670197871696,339509,2017-03-18 13:07:19,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,2299.0,1.0
14979167984906157642,339507,2017-03-18 13:04:32,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-YT7N-MC24-U6V9-DUWYC,2300.0,1.0
17235798582385214739,339506,2017-03-18 12:44:59,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8527920103008934806,339503,2017-03-18 12:39:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
6692181728119808722,336907,2017-03-11 07:06:57,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9308908422415334831,336905,2017-03-11 06:58:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
13216031638187742431,336661,2017-03-10 14:27:09,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
3025954713553522602,336657,2017-03-10 14:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
17294851224431090214,336532,2017-03-10 05:53:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
5922756208396781200,336402,2017-03-09 21:13:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
8589318147562384033,336253,2017-03-09 11:18:25,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18129392139299947394,336241,2017-03-09 10:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
11656084600953663836,335923,2017-03-08 13:03:38,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7257543200495614137,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,1.0,1.0
2333013906387803064,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,1.0,3.0
66825593049689906,334976,2017-03-05 21:41:38,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,37.0,1.0
6626920722681240158,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,2.0,2.0
17072944684832566918,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,3.0,3.0
14271972193993153900,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
3792721886216860533,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,3.0,3.0
15577344056780398570,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,20.0,1.0
14329256860864433946,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,2.0,1.0
16257018442773194153,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,5.0,2.0
3049707068051555914,333384,2017-03-01 10:38:17,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18187811252081550427,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,6.0,5.0
7903162444969631095,332747,2017-02-27 15:26:09,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17314539465829969220,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,5.0,5.0
18076534838581871558,332260,2017-02-26 06:39:14,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
11406581873627687729,332258,2017-02-26 06:36:12,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
3403248871663934239,332258,2017-02-26 06:36:12,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-YT7N-MC24-U6V9-DUWYC,5000.0,1.0
11135755693889299525,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,12.0,2.0
8105381900706659364,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,2.0,2.0
7327705470291382950,331912,2017-02-25 07:39:16,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
8195642228240662862,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,2.0,2.0
14996573956529704131,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,4.0,4.0
15528554711786413000,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YT7N-MC24-U6V9-DUWYC,2.0,1.0
15135692422997989158,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,2.0,1.0
5155106625495480426,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,2.0,1.0
3216186734029641574,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,2.0,1.0
11637615839902616147,331230,2017-02-23 09:46:11,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
12305926460192141252,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,5.0,2.0
7760955334349593443,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,5.0,2.0
3305498601272582194,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,11.0,2.0
4395450695754959396,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,14.0,2.0
5835235299874460775,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,8.0,2.0
16093502745612599821,330593,2017-02-21 15:29:13,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,112.0,1.0
637337334147815833,330559,2017-02-21 12:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
15353470217806939075,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,10.0,2.0
16147947576921063140,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,2.0,2.0
5898796616650587791,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,3.0,2.0
2329243020280038605,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,10.0,6.0
10285954512892471345,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,6.0,6.0
17631834370465877353,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
17111300797355344023,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
12706570195613232971,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,12.0,1.0
14814410591170359555,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,7.0,3.0
1365978628454976351,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,10.0,3.0
8395821536637216015,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,10.0,3.0
9994267917949201929,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,20.0,1.0
13264589774216343445,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YT7N-MC24-U6V9-DUWYC,10.0,1.0
4673242548951758409,327813,2017-02-13 20:20:52,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13195793392636105623,327429,2017-02-12 18:32:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,3.0,1.0
13217184298830450555,321913,2017-01-28 08:17:14,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1888271648140503840,321904,2017-01-28 07:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
16179384400382742524,321560,2017-01-27 09:11:12,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
13140050322254792875,321558,2017-01-27 08:56:33,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-YT7N-MC24-U6V9-DUWYC,39.0,1.0
3070966671105098376,321558,2017-01-27 08:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
1465912211361872980,320673,2017-01-24 21:26:33,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14168673947015139029,320671,2017-01-24 21:21:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
90850893520175921,320668,2017-01-24 21:10:58,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
247173016849252627,320631,2017-01-24 18:57:18,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-YT7N-MC24-U6V9-DUWYC,50.0,1.0
17494073564060959894,320503,2017-01-24 09:48:51,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5021328195422775160,320495,2017-01-24 09:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
6348730367018692592,320165,2017-01-23 11:35:50,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
281435039681853648,320163,2017-01-23 11:30:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
15449436045975798757,319819,2017-01-22 12:09:54,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6343137515504767532,319817,2017-01-22 12:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
1773722083792534912,319385,2017-01-21 06:52:54,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18408384250807740171,319383,2017-01-21 06:50:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
13254713239218979585,319043,2017-01-20 07:49:56,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
10396512439123180459,319041,2017-01-20 07:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
8122816405659544919,319041,2017-01-20 07:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
9123317759719021633,319041,2017-01-20 07:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
5920410978037847349,318863,2017-01-19 19:40:59,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
933586772351542821,318850,2017-01-19 18:28:41,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-YT7N-MC24-U6V9-DUWYC,70.0,1.0
7259173918516199991,318718,2017-01-19 10:01:30,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17897123493736364943,318711,2017-01-19 09:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
1493497332096713149,318711,2017-01-19 09:22:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
2970587882018701605,318680,2017-01-19 07:39:14,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,204.0,1.0
6133857115191112002,318501,2017-01-18 19:14:28,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-YT7N-MC24-U6V9-DUWYC,205.0,1.0
4210092817416942135,318439,2017-01-18 15:18:35,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17085838388064439483,318437,2017-01-18 15:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
3864106588627360458,318437,2017-01-18 15:09:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
11575437827270765839,318057,2017-01-17 13:26:32,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
1218835728586857885,318055,2017-01-17 13:22:25,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-YT7N-MC24-U6V9-DUWYC,4.0,1.0
1888416336111184252,318051,2017-01-17 12:52:46,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14448605022330983084,318049,2017-01-17 12:46:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
2555472017745278025,318049,2017-01-17 12:46:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT7N-MC24-U6V9-DUWYC,5.0,1.0
3217245719887233913,317041,2017-01-14 17:30:17,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12628307397728869360,317010,2017-01-14 15:22:59,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-YT7N-MC24-U6V9-DUWYC,100.0,1.0
65050000017147814,316265,2017-01-12 13:16:52,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
9722567143825097336,316262,2017-01-12 12:57:17,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-YT7N-MC24-U6V9-DUWYC,500.0,1.0
1181528530393975525,315869,2017-01-11 10:43:12,Ordinary Payment,S-YT7N-MC24-U6V9-DUWYC,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
9447876370968456183,315867,2017-01-11 10:38:48,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-YT7N-MC24-U6V9-DUWYC,750.0,1.0
