ID,Height,timestamp,Type,From,To,Amount,Fee
9234241820156220345,779556,2020-07-31 18:49:31,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-4Y3L-HTP3-9HX5-2QU9P,0.90485,0.0735
11617298691354272444,738579,2020-04-08 10:45:07,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-Q7CE-PCQH-P9M6-FPA5Y,2.0,0.02205
14295872931163414210,738088,2020-04-07 01:25:38,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0588
10174751126956512028,736373,2020-04-02 06:24:59,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0441
6872655388659174111,734457,2020-03-27 22:03:43,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-LHKR-E7JV-8WD3-FGXZP,8.0,0.03675
6718996453194868990,734192,2020-03-27 04:01:16,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-V3PD-SVM9-VQVD-E3VJX,2.0,0.0441
2536596274952900844,734043,2020-03-26 17:55:16,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-X8CB-7UP9-XE75-DN8ZZ,8.0,0.0588
14070310360994657721,733641,2020-03-25 15:09:36,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.02205
3708125255894240141,732110,2020-03-21 08:24:02,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-RFHW-R89Z-4E2V-BGWRQ,22.0,0.05145
15932137352232672321,730847,2020-03-17 19:37:36,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.05145
14607129849822247712,728830,2020-03-12 04:31:49,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-V3PD-SVM9-VQVD-E3VJX,32.0,0.03675
1474038729526243246,728746,2020-03-11 22:33:45,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-V3PD-SVM9-VQVD-E3VJX,2.0,0.0588
17333920768180270498,728611,2020-03-11 13:42:39,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-9NS4-C2XE-UF54-EERTB,9.0,0.0441
15561120459626828503,728524,2020-03-11 07:48:54,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-V3PD-SVM9-VQVD-E3VJX,9.0,0.0294
5176422205243206263,728232,2020-03-10 11:58:15,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-QXZR-U294-EVK2-CNQN6,1.0,0.0588
12928446769585053867,727738,2020-03-09 03:02:37,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-JZ6S-LMR8-28E6-9JTXL,1.0,0.0294
9146665579163991003,727318,2020-03-07 22:05:27,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-6338-66NT-49F7-2F8CS,5.0,0.0147
11274409994450105061,726449,2020-03-05 12:13:55,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-V3PD-SVM9-VQVD-E3VJX,5.0,0.0294
4949453585713722678,726062,2020-03-04 10:23:22,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-A4LD-VCC5-UVL3-27W8F,1.0,0.0294
10579497214762395272,726054,2020-03-04 09:27:43,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0294
16245676368228006829,724674,2020-02-29 13:07:29,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-XLGK-CMQ5-DF4A-58DT4,1.0,0.0441
6098947724505014905,723785,2020-02-27 01:26:17,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-JB5P-EK7N-RJBF-96DQ3,5.0,0.05145
17465017965865134119,723424,2020-02-26 00:57:18,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-V3PD-SVM9-VQVD-E3VJX,4.0,0.03675
166089175786471408,723151,2020-02-25 07:03:21,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-HTPX-JSRY-X8FU-EJB64,6.0,0.0588
5929324503111852184,721695,2020-02-21 04:54:46,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-V3PD-SVM9-VQVD-E3VJX,10.0,0.0294
10050323224903336088,721348,2020-02-20 05:44:14,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-ALFD-W22V-2CF6-EDPSV,20.0,0.0147
7246737908309019751,718648,2020-02-12 16:29:05,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-V3PD-SVM9-VQVD-E3VJX,20.0,0.0441
17581277036467345580,716227,2020-02-05 21:30:45,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-P65Z-32PA-F7TU-3QMTE,1.0,0.03675
13126663149707069674,715120,2020-02-02 19:13:23,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-RM4M-E2ET-MCUN-59953,11.0,0.03675
11349181392706587656,712031,2020-01-25 03:54:45,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-V3PD-SVM9-VQVD-E3VJX,12.0,0.0294
14050021110816685109,710756,2020-01-21 14:37:26,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-2VGJ-585S-PM97-BQXNT,9.0,0.0294
13133139930011269938,710599,2020-01-21 03:57:43,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-V3PD-SVM9-VQVD-E3VJX,10.0,0.00735
16611800498036969571,709788,2020-01-18 21:16:42,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-NRYZ-ZWFU-5USB-AZJNR,1.0,0.0294
12692584482399020027,709644,2020-01-18 11:53:49,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.00735
15374104441422299331,708516,2020-01-15 08:05:10,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-XE79-TZ76-D545-GFUBY,28.0,0.0294
5732934216138231849,707874,2020-01-13 13:17:59,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-V3PD-SVM9-VQVD-E3VJX,18.0,0.0147
8986563104016182503,707633,2020-01-12 20:49:02,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-65JG-A589-UYYP-6CKEH,13.0,0.0147
16052890968861339716,707626,2020-01-12 20:25:19,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-V3PD-SVM9-VQVD-E3VJX,8.0,0.02205
10821344661409944246,707600,2020-01-12 18:45:07,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-V3PD-SVM9-VQVD-E3VJX,6.0,0.0294
12076253255946420209,707421,2020-01-12 06:34:31,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0147
977655323860348884,707329,2020-01-12 00:28:41,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.02205
13010049775292522745,707319,2020-01-11 23:41:09,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-V3PD-SVM9-VQVD-E3VJX,9.0,0.02205
1683682144888111843,707312,2020-01-11 23:09:45,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-RWNH-XNAC-PZVJ-CE3JF,1.0,0.0147
481709276879961836,707310,2020-01-11 22:56:04,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-32B7-BZM5-PMUV-HZYP4,2.0,0.02205
12941818421541152521,707305,2020-01-11 22:48:53,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-V3PD-SVM9-VQVD-E3VJX,3.0,0.02205
9164838895205746219,707151,2020-01-11 12:52:24,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.0147
14816096382038906413,707112,2020-01-11 09:47:14,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-RMM8-22Z7-A76C-2BF9G,1.0,0.02205
9880803399060127098,707055,2020-01-11 05:46:52,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0147
9315776797621189747,706996,2020-01-11 02:14:57,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0147
17404724808836774488,706962,2020-01-10 23:59:56,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0147
17397242174974735363,706908,2020-01-10 20:04:13,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.0147
7826479409803396690,706900,2020-01-10 19:45:52,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0147
8443587084224082907,706790,2020-01-10 11:53:21,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-MA37-74XN-D59A-H5ABJ,5.0,0.00735
16664437006791780556,706761,2020-01-10 10:21:56,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-XNZN-MPHN-J53J-DVVYS,27.0,0.02205
6528632087323015315,706739,2020-01-10 08:33:46,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-5GDL-4Z95-MYWK-8QNMZ,7.0,0.00735
10055339784433609020,706733,2020-01-10 08:17:10,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-V3PD-SVM9-VQVD-E3VJX,28.0,0.02205
3365437727992745867,706698,2020-01-10 06:17:56,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-V3PD-SVM9-VQVD-E3VJX,17.0,0.0294
8468499870581883487,706263,2020-01-09 00:57:25,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-MLYL-NK5U-ZYBS-CW2VP,1.0,0.02205
8144999003146234223,706119,2020-01-08 15:17:10,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.02205
11635720995180458033,706079,2020-01-08 13:03:28,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-MYRJ-5FNX-6ZYL-D6CJU,7.0,0.0147
8136362359848524416,706050,2020-01-08 10:40:49,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-V3PD-SVM9-VQVD-E3VJX,8.0,0.02205
2957296588114535064,705688,2020-01-07 10:16:23,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0294
18303526183150117726,705330,2020-01-06 10:09:15,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.02205
3909724864555425305,705307,2020-01-06 08:34:35,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0147
11648256788820748740,705279,2020-01-06 06:15:56,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-F7EE-PWM9-R6VU-2PH9A,3.0,0.02205
14229389650273790385,704674,2020-01-04 13:59:18,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.02205
14635680109687645281,704604,2020-01-04 09:39:23,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-V3PD-SVM9-VQVD-E3VJX,2.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-V3PD-SVM9-VQVD-E3VJX,10.0,0.0294
