ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2Q4J-JXHE-JKGE-8WWUQ,2.19e-06,0.0735
15134048291845963861,920474,2021-08-27 14:19:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2Q4J-JXHE-JKGE-8WWUQ,1e-08,0.06
7742898619474152428,920474,2021-08-27 14:19:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2Q4J-JXHE-JKGE-8WWUQ,0.0,0.06
14384401593859255316,916589,2021-08-16 19:20:48,Ordinary Payment,S-2Q4J-JXHE-JKGE-8WWUQ,S-FDU5-BXWX-L36N-6WSZL,3.19,0.11025
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,2.92677028,0.0147
716778746172020716,915903,2021-08-14 21:27:23,Ordinary Payment,S-2Q4J-JXHE-JKGE-8WWUQ,S-FDU5-BXWX-L36N-6WSZL,21406.0,0.0147
15154666834221851855,915517,2021-08-13 19:46:16,Ordinary Payment,S-2Q4J-JXHE-JKGE-8WWUQ,S-FDU5-BXWX-L36N-6WSZL,100.0,0.0147
16429245205872852906,915159,2021-08-12 19:53:03,Remove Commitment,S-2Q4J-JXHE-JKGE-8WWUQ,,0.0,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,14.97210229,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,16.13831986,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,20.78347007,0.02205
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,8.3620024,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,12.93261345,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,26.43928757,0.02205
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,26.86921111,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,25.12335943,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,29.17079655,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,26.63119125,0.0147
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,28.19666916,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,27.67268543,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,26.99909273,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,37.47682022,0.0147
13389069240094298028,909400,2021-07-27 19:39:35,Add Commitment,S-2Q4J-JXHE-JKGE-8WWUQ,,0.0,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,19.66487079,0.0147
8926483190856422527,909207,2021-07-27 06:51:44,Remove Commitment,S-2Q4J-JXHE-JKGE-8WWUQ,,0.0,0.0147
13732764443505615218,908942,2021-07-26 13:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,22.94133566,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,21.73755271,0.0147
11986981815138125437,908524,2021-07-25 09:15:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Q4J-JXHE-JKGE-8WWUQ,8126.25430889,2.0
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,33.43492923,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,22.0318852,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,31.08181906,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,33.1556213,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,38.713473,0.0147
13281640130155813309,903630,2021-07-11 18:40:22,Add Commitment,S-2Q4J-JXHE-JKGE-8WWUQ,,0.0,0.0588
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,14.88478898,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,25.43805455,0.0147
2700226700362114806,902884,2021-07-09 17:13:51,Add Commitment,S-2Q4J-JXHE-JKGE-8WWUQ,,0.0,0.0441
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,32.94357408,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,51.73657837,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,35.15768909,0.0147
1315728017376233661,901515,2021-07-05 21:43:19,Add Commitment,S-2Q4J-JXHE-JKGE-8WWUQ,,0.0,0.0441
10815038599609990909,901513,2021-07-05 21:37:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Q4J-JXHE-JKGE-8WWUQ,7059.39215686,2.0
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,22.05348209,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,0.406934,0.02205
6384936581184108118,900962,2021-07-04 08:54:17,Add Commitment,S-2Q4J-JXHE-JKGE-8WWUQ,,0.0,0.0147
9073469765627353790,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,38.55947264,0.0294
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,29.01794987,0.0147
8454722845601584636,899138,2021-06-29 07:18:17,Add Commitment,S-2Q4J-JXHE-JKGE-8WWUQ,,0.0,0.0441
17850234252589842397,899136,2021-06-29 07:11:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Q4J-JXHE-JKGE-8WWUQ,5520.21971576,2.0
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2Q4J-JXHE-JKGE-8WWUQ,0.0034947,0.02205
12309309168366647533,898539,2021-06-27 15:18:16,Reward Recipient Assignment,S-2Q4J-JXHE-JKGE-8WWUQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3006671501256726093,896647,2021-06-22 09:11:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2Q4J-JXHE-JKGE-8WWUQ,0.02205,0.00735
6267769656674986291,889264,2021-06-01 20:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Q4J-JXHE-JKGE-8WWUQ,0.05,0.00735
13687218563008960155,889260,2021-06-01 20:16:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2Q4J-JXHE-JKGE-8WWUQ,0.0147,0.0147
