ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDYA-NZN7-TN28-4FA39,1e-08,0.2499
9824550742952130754,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,2.0,1.0001
17077431882103416094,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,1.0,1.0
2765317506464235461,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,1.0,3.0
27420678326912186,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,2.0,2.0
2146302907358261373,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,3.0,3.0
4785070045154819475,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,2.0,2.0
3526105549437867815,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,2.0,2.0
16098041214532750801,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,3.0,1.0
2253897549822835266,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,3.0,3.0
3846753630074991590,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,20.0,1.0
10191347318141426443,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,2.0,1.0
17002609799949962609,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,5.0,2.0
5244069504802006139,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,6.0,5.0
15650694848331143690,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,5.0,5.0
7397517011623933050,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,2.0,2.0
735506234092766346,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,4.0,4.0
11273709809815608011,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDYA-NZN7-TN28-4FA39,2.0,1.0
3334522255710303480,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,10.0,2.0
4274324930989888833,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,2.0,2.0
10600340273540809175,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,3.0,2.0
1723206772743901073,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,10.0,6.0
14808618728785086673,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,10.0,6.0
2815318557590576741,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,6.0,6.0
4762465429644967346,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,5.0,1.0
1862594133926430330,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,5.0,1.0
3397642552382201370,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,12.0,1.0
4464057124477289600,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,7.0,3.0
18353346358780430505,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,10.0,3.0
5662047411278267620,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,10.0,3.0
2670365113989287695,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,20.0,1.0
15388985678905213633,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,10.0,1.0
12807392850670511969,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,15.0,1.0
1373862007328007274,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDYA-NZN7-TN28-4FA39,10.0,1.0
11674910499387006133,326804,2017-02-11 00:33:55,Ordinary Payment,S-EDYA-NZN7-TN28-4FA39,S-M5WT-397A-QMKN-2FP35,1.0,1.0
13236103463293620156,326795,2017-02-11 00:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDYA-NZN7-TN28-4FA39,3.0,1.0
