ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S54H-EZGR-QTFG-9URMR,2.19e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S54H-EZGR-QTFG-9URMR,1e-08,0.30135
12215301168880922319,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S54H-EZGR-QTFG-9URMR,0.22237159,1.0
15146188014476690720,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S54H-EZGR-QTFG-9URMR,22.38470354,1.0
8005004291612904337,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S54H-EZGR-QTFG-9URMR,1.8314472,1.0
3031735404213643995,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S54H-EZGR-QTFG-9URMR,4.45868121,1.0
2268587115782045811,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S54H-EZGR-QTFG-9URMR,8.53162766,1.0
14087911846582297966,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S54H-EZGR-QTFG-9URMR,4.44439974,1.0
15677832556740059364,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S54H-EZGR-QTFG-9URMR,13.89052093,1.0
13801471037357872128,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S54H-EZGR-QTFG-9URMR,13.45631824,1.0
18181030192345199913,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S54H-EZGR-QTFG-9URMR,1.94709463,1.0
13057937267713694826,363424,2017-05-24 11:10:08,Reward Recipient Assignment,S-S54H-EZGR-QTFG-9URMR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14284999427616546264,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,0.05561228,1.0
6088624251205450057,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,0.36949808,1.0
15157907361739130387,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,0.55899735,1.0
16918365906050637085,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,13.41233463,1.0
15791533753747989851,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,13.74732217,1.0
747591127447012080,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S54H-EZGR-QTFG-9URMR,0.0,1.0
17981052923127911069,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,4.46916804,1.0
5103714822833712399,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,9.00322445,1.0
11799111663835610028,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,4.94030365,1.0
7959924738091276529,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,5.31802357,1.0
12051439050006899941,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,25.35893454,1.0
12550266071102263910,358083,2017-05-09 11:56:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,3.69666714,1.0
461348963706609851,357718,2017-05-08 12:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S54H-EZGR-QTFG-9URMR,3.38798145,1.0
18280033865719590762,357307,2017-05-07 07:47:12,Reward Recipient Assignment,S-S54H-EZGR-QTFG-9URMR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17921843502675390920,354889,2017-04-30 13:39:19,Ordinary Payment,S-S54H-EZGR-QTFG-9URMR,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
13858218720588591884,354883,2017-04-30 12:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S54H-EZGR-QTFG-9URMR,3.0,1.0
