ID,Height,timestamp,Type,From,To,Amount,Fee
8488910012380722628,780566,2020-08-03 14:14:35,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-4Y3L-HTP3-9HX5-2QU9P,28.58105,0.02205
11047344855413333641,742177,2020-04-18 12:07:00,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-7A6F-ZHMT-7RT3-AUV3X,18.0,0.0294
9201615557147153855,741751,2020-04-17 07:25:59,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-EFY8-B37G-5GXR-FF26Q,27.0,0.02205
6492441819075828288,740637,2020-04-14 05:08:56,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-EFY8-B37G-5GXR-FF26Q,1.0,0.02205
1005393012356178918,740368,2020-04-13 10:40:55,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-EFY8-B37G-5GXR-FF26Q,8.0,0.05145
9433153679022329846,739975,2020-04-12 07:56:20,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-EFY8-B37G-5GXR-FF26Q,6.0,0.03675
1080748034851793818,739703,2020-04-11 13:45:33,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-7WLQ-BKFL-VDW3-BUKFQ,4.0,0.0294
17067885598045982189,739697,2020-04-11 13:27:01,Ordinary Payment,S-RTYV-JH4X-TRZU-2Q849,S-EFY8-B37G-5GXR-FF26Q,2.0,0.05145
14547063884734117238,739096,2020-04-09 21:06:22,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-EFY8-B37G-5GXR-FF26Q,2.0,0.02205
12053550525655757701,738089,2020-04-07 01:27:46,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0588
13841947821784191034,736268,2020-04-01 23:12:42,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-45WD-S4ER-GT3Z-CVE46,1.0,0.03675
10892582066610369478,735564,2020-03-31 00:15:47,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-U3M4-K9M9-W9UQ-HM69J,18.0,0.0294
8884126228763204208,735264,2020-03-30 03:57:38,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-EFY8-B37G-5GXR-FF26Q,10.0,0.02205
3215051344246797983,734744,2020-03-28 17:14:26,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-EFY8-B37G-5GXR-FF26Q,10.0,0.03675
5119460927121439896,733768,2020-03-25 23:34:22,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-WBVD-SQ24-APUH-E4MNY,3.0,0.03675
13566553642797130928,732169,2020-03-21 12:09:05,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-H9SF-MGLT-YW8J-2QSTM,7.0,0.02205
14882858489209307032,731576,2020-03-19 20:28:51,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0588
13842191110608199355,729108,2020-03-12 22:57:19,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0294
4025776110308875212,728067,2020-03-10 00:56:55,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-EFY8-B37G-5GXR-FF26Q,9.0,0.03675
11731683638533292342,726254,2020-03-04 23:03:36,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-SXZF-Z739-X5PA-7MZ44,19.0,0.0441
5818202089787589002,725943,2020-03-04 02:04:20,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-LAA6-HVXU-XJ8W-9VCEB,1.0,0.05145
8640453056281129536,725895,2020-03-03 22:56:47,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-EFY8-B37G-5GXR-FF26Q,4.0,0.0294
17694768308190752843,725008,2020-03-01 11:29:01,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0147
9437334983421110982,724519,2020-02-29 02:44:10,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-EFY8-B37G-5GXR-FF26Q,1.0,0.03675
17299376985850849363,724253,2020-02-28 08:24:53,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-EFY8-B37G-5GXR-FF26Q,3.0,0.0441
372479635178163290,724212,2020-02-28 06:05:28,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-WHFC-83JF-ZQM5-F6YBA,14.0,0.0588
10506045131674358578,722762,2020-02-24 04:28:46,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-EFY8-B37G-5GXR-FF26Q,3.0,0.05145
11320032590506082027,722728,2020-02-24 01:57:24,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-RNAT-CJTF-9K7M-5Z3H7,11.0,0.0441
5404627070595943157,722189,2020-02-22 14:00:20,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0294
2492222024269872781,719030,2020-02-13 18:18:20,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-EFY8-B37G-5GXR-FF26Q,2.0,0.05145
15844281976278445781,717991,2020-02-10 19:50:30,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-EFY8-B37G-5GXR-FF26Q,4.0,0.0441
11935466292513511084,717759,2020-02-10 04:27:34,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-EFY8-B37G-5GXR-FF26Q,2.0,0.0588
241371855585090276,715820,2020-02-04 18:27:30,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0441
5543914998017657315,715246,2020-02-03 03:36:57,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-EFY8-B37G-5GXR-FF26Q,4.0,0.0147
6248710391650037998,714697,2020-02-01 14:44:00,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-EFY8-B37G-5GXR-FF26Q,2.0,0.0294
9896485892263487738,714131,2020-01-31 01:02:46,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-EFY8-B37G-5GXR-FF26Q,10.0,0.0441
10744039310228221659,714105,2020-01-30 23:21:03,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-45RG-5ZY9-VLAX-2H3QB,1.0,0.0147
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EFY8-B37G-5GXR-FF26Q,10.0,0.03675
