ID,Height,timestamp,Type,From,To,Amount,Fee
15755741231763348147,780452,2020-08-03 06:40:41,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.06615
4414763360146907104,741494,2020-04-16 14:12:30,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-LQCK-3DGX-5W99-A8SJG,4.0,0.03675
18168539882038170323,740996,2020-04-15 04:31:48,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-YACE-PJMF-BJPV-DS7KH,1.0,0.02205
6767507205057091655,739998,2020-04-12 09:29:18,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-2EQ9-86AA-6UFJ-3P9ZY,8.0,0.05145
10802542670866512091,739333,2020-04-10 13:01:39,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-YACE-PJMF-BJPV-DS7KH,3.0,0.03675
12545476605424246603,739328,2020-04-10 12:45:47,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-YACE-PJMF-BJPV-DS7KH,4.0,0.0588
9921223009507393820,738169,2020-04-07 06:52:27,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-YACE-PJMF-BJPV-DS7KH,3.0,0.03675
3955080567115643171,737702,2020-04-05 23:44:57,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-D3CW-8LLX-HP7R-GW4M8,10.0,0.0294
3975752738774311183,737103,2020-04-04 07:27:42,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-YACE-PJMF-BJPV-DS7KH,3.0,0.03675
7794146413893921428,737044,2020-04-04 03:07:37,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-693Z-NHFW-V8BE-FNADY,3.0,0.0588
5398348873700797033,736866,2020-04-03 15:40:39,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-YACE-PJMF-BJPV-DS7KH,1.0,0.0294
3273423903818298213,736612,2020-04-02 22:27:00,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-YACE-PJMF-BJPV-DS7KH,10.0,0.0588
17124714123999674174,735318,2020-03-30 07:27:34,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-RTFZ-KAMQ-N5HG-G7BHN,6.0,0.00735
6848138109357561267,733191,2020-03-24 08:58:26,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-GEF2-YBXT-W6JL-2LDRJ,26.0,0.02205
2886540603985674230,732298,2020-03-21 21:01:35,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-YACE-PJMF-BJPV-DS7KH,32.0,0.0588
8417949296483115572,732112,2020-03-21 08:29:07,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-VEDK-BE77-22YC-7GXUV,12.0,0.0441
9267013196332796265,731995,2020-03-21 00:38:22,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-CNUH-E9ZB-EHCX-ANU2M,1.0,0.0441
3102203035289419639,730998,2020-03-18 05:29:18,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-C99G-GVZG-V5GB-8WBEV,40.0,0.0588
12455694906391445651,729936,2020-03-15 06:22:03,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-YACE-PJMF-BJPV-DS7KH,6.0,0.05145
5297041651653662233,729852,2020-03-15 00:52:54,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-YACE-PJMF-BJPV-DS7KH,28.0,0.0441
15425396967545021191,727539,2020-03-08 13:15:55,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-5BTP-N7CE-Z8ZX-E3C5S,4.0,0.0147
6261493254079606983,726557,2020-03-05 19:16:09,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-YACE-PJMF-BJPV-DS7KH,3.0,0.03675
18237594258145895820,726403,2020-03-05 09:06:07,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-YACE-PJMF-BJPV-DS7KH,11.0,0.0441
15395185867322191443,726117,2020-03-04 14:15:48,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-YACE-PJMF-BJPV-DS7KH,8.0,0.0147
5311684500486558419,725107,2020-03-01 18:10:13,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-VHUH-SAFC-4H4G-AMESE,18.0,0.03675
18202124888553278080,725071,2020-03-01 15:19:55,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-YACE-PJMF-BJPV-DS7KH,1.0,0.0441
9971594240618595209,724511,2020-02-29 02:16:45,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-YACE-PJMF-BJPV-DS7KH,12.0,0.0441
14959868715818866712,723476,2020-02-26 04:22:57,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-YACE-PJMF-BJPV-DS7KH,2.0,0.0588
11585587709208691938,723312,2020-02-25 17:35:29,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-WQED-FD6W-4MHP-28ZAP,3.0,0.05145
7846174698857731885,722794,2020-02-24 06:23:33,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-AWDR-9FB3-AHCX-G3UGT,2.0,0.0588
11719061719837860625,722703,2020-02-24 00:22:55,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-NRZ7-LJF2-HVB7-3Q4CW,2.0,0.0441
1793931195540085505,722079,2020-02-22 06:39:03,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-YACE-PJMF-BJPV-DS7KH,11.0,0.0588
4219010001226989998,722061,2020-02-22 05:24:36,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-UMRV-V8QB-CRAM-5EPHA,1.0,0.0441
9392948096224788372,721663,2020-02-21 03:03:46,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-YACE-PJMF-BJPV-DS7KH,1.0,0.00735
13373449560719774012,720671,2020-02-18 07:59:28,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-FSZL-4ZUN-4RJL-HQHNW,2.0,0.0588
13958215890775596971,716383,2020-02-06 07:53:35,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-M6FK-BVSN-USK9-G52F3,10.0,0.03675
2124883106788873566,715754,2020-02-04 14:02:39,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-YACE-PJMF-BJPV-DS7KH,2.0,0.0294
8079060483557105826,714738,2020-02-01 17:53:32,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-YACE-PJMF-BJPV-DS7KH,2.0,0.0147
4703799704857266954,714295,2020-01-31 12:02:11,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-6DMP-2A5Z-9TNV-3ZGUQ,6.0,0.03675
6109760551191305336,714196,2020-01-31 05:01:32,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-YACE-PJMF-BJPV-DS7KH,6.0,0.0147
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YACE-PJMF-BJPV-DS7KH,10.0,0.0882
