ID,Height,timestamp,Type,From,To,Amount,Fee
3798711959666761394,464619,2018-03-03 20:37:25,Ordinary Payment,S-NSQR-LS9C-VPXF-BNE7E,S-DHF5-LCLE-YFC8-5TQFA,238.0,1.0
9922828577488879847,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,2.0,1.0001
263490319819127324,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,1.0,1.0
17231164416324890575,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,1.0,3.0
6162711589602959528,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,2.0,2.0
10593617006402185729,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,3.0,3.0
12146863463011231944,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,3.0,1.0
3824106157585457319,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,3.0,3.0
9732123048551664370,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,20.0,1.0
3854122539545298252,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,2.0,1.0
17978320767910688654,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,5.0,2.0
16030341645744822606,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,6.0,5.0
4514435144810737783,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,5.0,5.0
3394374140101399108,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,12.0,2.0
2400377119471372382,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,2.0,2.0
16468876630653413615,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,2.0,2.0
12953205657383487841,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,4.0,4.0
3700638497300622620,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NSQR-LS9C-VPXF-BNE7E,2.0,1.0
15227765169561142512,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,2.0,1.0
6265887300500568145,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,2.0,1.0
8882850430427177442,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,2.0,1.0
1614346612950653801,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,5.0,2.0
469456986402054620,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,5.0,2.0
2389342652950120757,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,11.0,2.0
2324602879782108720,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,14.0,2.0
18226770676371575998,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,8.0,2.0
16361486294241774593,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,10.0,2.0
11943924463039809199,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,2.0,2.0
3731871483432657541,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,3.0,2.0
17026196688972436,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,10.0,6.0
15159479968404941682,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,6.0,6.0
5993891238025055101,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,5.0,1.0
16957068190382363400,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,5.0,1.0
442794717661356981,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,12.0,1.0
12957031171569416075,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,7.0,3.0
2190861731296353731,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,10.0,3.0
6408868910893471933,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,10.0,3.0
2815035189209987355,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,20.0,1.0
3141991707339823946,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSQR-LS9C-VPXF-BNE7E,10.0,1.0
8392301929618059483,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSQR-LS9C-VPXF-BNE7E,5.0,1.0
