ID,Height,timestamp,Type,From,To,Amount,Fee
18363122669012413377,780155,2020-08-02 10:43:08,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-4Y3L-HTP3-9HX5-2QU9P,21.3532,0.05145
13647573513328274516,739555,2020-04-11 04:12:33,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-CLD5-KY32-43NR-5SSPW,13.0,0.05145
16905203385163753167,739155,2020-04-10 01:18:46,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-CLD5-KY32-43NR-5SSPW,2.0,0.0294
12747406689337985128,738814,2020-04-09 02:09:16,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-CLD5-KY32-43NR-5SSPW,3.0,0.03675
5238426932828135764,738351,2020-04-07 19:15:21,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-6EV6-U7RS-YRH3-AF7Q3,20.0,0.0294
1355338470553379341,736920,2020-04-03 19:18:45,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-CLD5-KY32-43NR-5SSPW,22.0,0.02205
5977365378489263267,734075,2020-03-26 20:39:03,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-9CDZ-Z3XH-UVQX-4XAWL,3.0,0.0588
210729469976185572,733620,2020-03-25 13:52:47,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-CLD5-KY32-43NR-5SSPW,2.0,0.02205
12006834411835920954,733379,2020-03-24 21:33:36,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-CLD5-KY32-43NR-5SSPW,1.0,0.05145
17658929371678565146,732220,2020-03-21 15:52:52,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-F5UV-86ZS-HZBW-73XJG,1.0,0.05145
7728051676739491023,730564,2020-03-17 00:45:13,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-CLD5-KY32-43NR-5SSPW,1.0,0.03675
2102749044747194095,730058,2020-03-15 14:27:58,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-33K9-4CUT-WBAD-A9YUK,2.0,0.0294
8319393416143555187,729894,2020-03-15 03:38:17,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-CLD5-KY32-43NR-5SSPW,1.0,0.0441
14776595546497083099,728954,2020-03-12 12:49:49,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-EAML-SS65-42ME-CX4ZM,1.0,0.0294
13663200040916343581,726764,2020-03-06 09:24:41,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-CLD5-KY32-43NR-5SSPW,2.0,0.0441
16190984456332952088,724717,2020-02-29 15:53:20,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-LCVA-6EMB-64MA-9V7V4,1.0,0.0588
11661961447713394833,724456,2020-02-28 22:27:20,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-4W3F-ZNSG-H48M-F4KHM,1.0,0.0588
746550148118021997,723223,2020-02-25 11:13:19,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-CLD5-KY32-43NR-5SSPW,2.0,0.0294
12235580227807069072,723113,2020-02-25 04:19:49,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-KGHX-E47F-HSPW-6642K,1.0,0.0441
10869991430024838278,722817,2020-02-24 07:50:41,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-949G-4Y7N-AJAX-A32WG,2.0,0.0294
17558058149191542992,722525,2020-02-23 12:37:37,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-GPYW-SR9Y-YCFP-5AZTY,48.0,0.0588
16689606695752053909,722487,2020-02-23 09:56:59,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-CLD5-KY32-43NR-5SSPW,1.0,0.05145
16083800381322036204,722339,2020-02-22 23:57:06,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-CLD5-KY32-43NR-5SSPW,50.0,0.0147
16235133927691174357,719601,2020-02-15 08:10:58,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-GPPL-YEJ2-RRRY-6JGLR,2.0,0.05145
12236127753215630669,718831,2020-02-13 04:44:42,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-3SXQ-RW76-HPY6-GB4FF,1.0,0.03675
6947190237587255690,718694,2020-02-12 19:19:43,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-EPEH-A3N6-TYHD-BT6MG,3.0,0.03675
21465512188500220,718481,2020-02-12 05:10:36,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-CLD5-KY32-43NR-5SSPW,4.0,0.0441
2898735423400339438,718213,2020-02-11 11:09:11,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-CKQ9-UWX7-H2DZ-DSU9F,18.0,0.02205
17656798456972692677,718054,2020-02-11 00:18:17,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-CLD5-KY32-43NR-5SSPW,2.0,0.05145
4016197798538520615,714811,2020-02-01 22:43:05,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-CLD5-KY32-43NR-5SSPW,2.0,0.0588
4131230812807359951,713985,2020-01-30 14:57:54,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-CLD5-KY32-43NR-5SSPW,6.0,0.05145
18092876239589697699,712905,2020-01-27 14:21:25,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-CLD5-KY32-43NR-5SSPW,2.0,0.0588
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLD5-KY32-43NR-5SSPW,10.0,0.0588
