ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M4RZ-KTZX-3CX8-9UQBK,4.39e-06,0.0735
9069287910305589209,616425,2019-05-02 17:29:17,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,22019.0,1.0
17008457322500808237,616419,2019-05-02 17:04:30,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,22020.0,0.1
14205463220253505949,568416,2018-12-19 08:31:09,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,3149.0,1.0
4387736887370062103,568393,2018-12-19 07:20:52,Ordinary Payment,S-F7BY-99KE-7C9J-FNMFL,S-M4RZ-KTZX-3CX8-9UQBK,3150.0,0.1
4003859083493016341,561545,2018-11-30 02:50:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M4RZ-KTZX-3CX8-9UQBK,0.0,0.97755
1606844877259227102,561544,2018-11-30 02:41:31,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,81065.0,1.0
15602773459557724044,561533,2018-11-30 01:51:01,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M4RZ-KTZX-3CX8-9UQBK,81066.0,0.1
17171690410302091226,560633,2018-11-27 13:34:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M4RZ-KTZX-3CX8-9UQBK,0.0,0.05145
9510079616309831768,560632,2018-11-27 13:34:00,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
9332646141964082272,560611,2018-11-27 12:29:03,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M4RZ-KTZX-3CX8-9UQBK,12500.0,0.1
16583138683382503768,535874,2018-09-19 06:27:43,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
8312376300322695215,535855,2018-09-19 05:11:44,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M4RZ-KTZX-3CX8-9UQBK,55000.0,0.00735
16638576217183309652,535674,2018-09-18 16:44:47,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,5949.0,1.0
17189945422657353314,535653,2018-09-18 15:38:36,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,5950.0,0.00735
2951136103690117645,532995,2018-09-11 05:40:22,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,19354.5,1.0
5716544588208626305,532970,2018-09-11 03:44:29,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,19355.5,0.00735
14942704853468589351,530526,2018-09-04 07:17:42,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12377449945977312935,530508,2018-09-04 06:14:40,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,1000.0,0.00735
12204483449233426576,530471,2018-09-04 03:29:32,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,6679.0,1.0
18214740681178403305,530460,2018-09-04 02:44:28,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,6680.0,0.00735
463960748580251893,526554,2018-08-24 04:44:51,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,47599.0,1.0
14133704373035611141,526538,2018-08-24 03:40:16,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M4RZ-KTZX-3CX8-9UQBK,47600.0,0.1
8232148292761778310,525736,2018-08-21 21:36:24,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
6993512923003832630,525718,2018-08-21 20:19:19,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M4RZ-KTZX-3CX8-9UQBK,21000.0,0.1
611154489056043309,524156,2018-08-17 11:14:20,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
12434256130659633656,524123,2018-08-17 09:53:34,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M4RZ-KTZX-3CX8-9UQBK,30000.0,0.1
11243048555927426364,517837,2018-07-30 19:11:31,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
3564864645179230510,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M4RZ-KTZX-3CX8-9UQBK,0.0,1.0
14832622644985756134,514879,2018-07-22 12:36:59,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M4RZ-KTZX-3CX8-9UQBK,21000.0,0.1
6573729876536714621,512853,2018-07-16 20:36:23,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,15149.0,1.0
16045937022526677406,512845,2018-07-16 19:52:37,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M4RZ-KTZX-3CX8-9UQBK,15150.0,0.1
8706399773770379092,504954,2018-06-24 18:01:56,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,68898.69,1.0
5361546685446133688,504944,2018-06-24 17:24:06,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,50048.0,1.0
7956781072223310107,504937,2018-06-24 17:02:31,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M4RZ-KTZX-3CX8-9UQBK,68899.69,0.1
5731405005843642711,504936,2018-06-24 16:50:27,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M4RZ-KTZX-3CX8-9UQBK,50000.0,1.0
4320584295831977239,504930,2018-06-24 16:35:09,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M4RZ-KTZX-3CX8-9UQBK,49.0,0.11
181899278126844635,433114,2017-12-05 18:15:57,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,17711.0,1.0
4144526784299481430,433106,2017-12-05 17:51:55,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-M4RZ-KTZX-3CX8-9UQBK,8134.0,1.0
11020607061441655266,433105,2017-12-05 17:27:26,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-M4RZ-KTZX-3CX8-9UQBK,9578.0,1.0
3212427251823043535,424555,2017-11-11 20:01:58,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,5452.0,1.0
15661727125845724015,424546,2017-11-11 19:13:17,Ordinary Payment,S-BSMX-FUKN-2S2E-4NNH8,S-M4RZ-KTZX-3CX8-9UQBK,2734.0,1.0
2735341207972518805,424546,2017-11-11 19:13:17,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-M4RZ-KTZX-3CX8-9UQBK,2719.0,1.0
8249947724062838819,361122,2017-05-18 00:10:38,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,83999.0,1.0
9567328251203542329,361116,2017-05-17 23:47:11,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,84000.0,8.0
6504300189355555521,290608,2016-11-01 19:15:49,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,99989.0,1.0
15949117320763665353,290604,2016-11-01 18:53:07,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,99990.0,10.0
11208595853385278334,288284,2016-10-26 04:59:51,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,40999.0,1.0
2679107448424941989,288282,2016-10-26 04:37:09,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,41000.0,4.0
12953482586882474509,288100,2016-10-25 16:10:01,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,19686.0,1.0
16585975819702420453,288100,2016-10-25 16:10:01,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,15399.0,1.0
16436484903290831630,288087,2016-10-25 15:13:28,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-M4RZ-KTZX-3CX8-9UQBK,15400.0,2.0
14193929422759458324,288085,2016-10-25 15:07:04,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,19687.0,2.0
604856987656442057,286833,2016-10-22 03:08:33,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,61649.0,1.0
11584258650131402686,286814,2016-10-22 02:16:14,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,61650.0,6.0
17251574242537048706,286493,2016-10-21 04:15:57,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
17270508737824589925,286488,2016-10-21 03:58:03,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,10500.0,1.0
14274028811158297111,286366,2016-10-20 20:10:46,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
14279853406820576856,286363,2016-10-20 20:03:53,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,50000.0,5.0
9337264939138992451,285539,2016-10-18 12:33:59,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,1937.0,1.0
17148047759528945639,285536,2016-10-18 12:21:17,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,1938.0,1.0
4087455636376887589,285308,2016-10-17 20:53:54,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,18799.0,1.0
1598538043170470981,285306,2016-10-17 20:46:15,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,18800.0,2.0
5659490416434801444,285280,2016-10-17 19:11:08,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,303499.0,1.0
5316425781299072000,285279,2016-10-17 19:03:51,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-M4RZ-KTZX-3CX8-9UQBK,303500.0,30.0
5565327127089771933,285251,2016-10-17 17:31:05,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,233999.0,1.0
4276814594298198786,285250,2016-10-17 17:21:37,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,234000.0,23.0
15684317784506731144,284937,2016-10-16 20:15:06,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7333689656710303379,284903,2016-10-16 18:10:50,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,10000.0,1.0
679647736619519121,283478,2016-10-12 18:32:16,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,11742.0,1.0
14445109810799157583,283460,2016-10-12 17:29:02,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,11743.0,1.0
15243797542172063087,283289,2016-10-12 05:47:29,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,279239.0,1.0
14602931182979372569,283284,2016-10-12 05:33:23,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,279240.0,28.0
13103162579427114568,282886,2016-10-11 02:54:48,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
14083546194496982569,282885,2016-10-11 02:44:43,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,50000.0,5.0
2714871012126900082,282766,2016-10-10 18:38:20,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,109999.0,1.0
16347748829982629107,282761,2016-10-10 18:22:49,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,110000.0,11.0
846840005395167060,274606,2016-09-17 22:18:51,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,43631.0,1.0
14281354404333171416,274605,2016-09-17 22:13:26,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,43632.0,4.0
9677367286027034291,274289,2016-09-17 01:08:49,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,1406078.0,1.0
12897868193592210672,274287,2016-09-17 01:02:11,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,1406079.0,141.0
12096864997187517593,274137,2016-09-16 14:50:44,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,337999.0,1.0
7808547816241134430,274136,2016-09-16 14:45:25,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,338000.0,34.0
3850051656479043137,273339,2016-09-14 09:04:24,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,156385.0,1.0
6690725917027032123,273335,2016-09-14 08:55:32,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,156386.0,16.0
17154614174576352689,271364,2016-09-08 20:48:59,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,75941.0,1.0
10662399918891947730,271363,2016-09-08 20:41:59,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,75942.0,8.0
3851502088964932193,271119,2016-09-08 04:23:44,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
7149617058076993123,271117,2016-09-08 04:16:07,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,500000.0,50.0
14402737773055628032,270518,2016-09-06 11:24:13,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,40426.29,1.0
10155579422787567129,270516,2016-09-06 11:15:18,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,40427.29,4.0
1031858183754804243,260239,2016-08-08 14:59:58,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
4461815205680875083,260237,2016-08-08 14:44:52,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,100000.0,100.0
10878199851787678426,257925,2016-08-02 03:05:52,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-M4RZ-KTZX-3CX8-9UQBK,1.0,1.0
6967883095689355183,257921,2016-08-02 02:46:15,Ordinary Payment,S-M4RZ-KTZX-3CX8-9UQBK,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
17035816726728580816,257918,2016-08-02 02:34:23,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-M4RZ-KTZX-3CX8-9UQBK,140000.0,140.0
