ID,Height,timestamp,Type,From,To,Amount,Fee
9271785465473754601,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3HEJ-LGYK-4G9J-24SG3,0.0,1.0
10256748387170492974,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3HEJ-LGYK-4G9J-24SG3,0.0,1.0
3097021414847145207,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3HEJ-LGYK-4G9J-24SG3,0.0,1.0
16055921145098828422,197060,2016-02-13 16:30:13,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,1817.0,1.0
16776037306892178569,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,256.65043934,1.0
7074690247699123015,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,266.20617379,1.0
13780355616988332143,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,257.67342372,1.0
1886011833692091534,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,254.23407386,1.0
4989737486381158992,182600,2016-01-04 04:46:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,251.29172777,1.0
12552963703656653777,176600,2015-12-18 10:17:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,253.36714092,1.0
4339226030165897085,174800,2015-12-13 09:16:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,277.94853905,1.0
6342822796405836103,170558,2015-12-01 12:32:09,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,2685.0,1.0
15698500488870217568,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,251.76657938,1.0
3169480500168100353,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,2179.68773075,1.0
11152096004334857235,162101,2015-11-07 20:44:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,254.35246562,1.0
12523079798918731443,158122,2015-10-27 17:31:59,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,947.0,1.0
166540417104697303,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,250.21032478,1.0
6576415824752302330,150800,2015-10-07 06:26:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,445.52562172,1.0
8514873817668772179,148600,2015-10-01 02:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,252.65462746,1.0
252856100151153400,142970,2015-09-15 08:44:11,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,1104.0,1.0
2890256841767506634,142200,2015-09-13 05:00:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,341.96886523,1.0
6907360008530800844,140400,2015-09-08 03:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,250.0882695,1.0
8312151463638631799,138500,2015-09-02 20:26:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,251.01706226,1.0
5618717369459197237,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,261.92614912,1.0
5810912024077455279,132017,2015-08-15 17:05:27,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,1334.0,1.0
7521471261623402440,131700,2015-08-14 19:56:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,257.82886903,1.0
12826271839231197594,128400,2015-08-05 14:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,274.52318021,1.0
13550671372956927113,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,282.48620812,1.0
11515814682535253963,123600,2015-07-23 03:51:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,259.40971633,1.0
17434902993007149607,120500,2015-07-14 11:44:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,260.96960202,1.0
14883696646544068133,120222,2015-07-13 17:24:09,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,872.0,1.0
10470586845743411582,114300,2015-06-27 03:34:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,873.06628639,1.0
5843333138684373834,111954,2015-06-20 13:40:08,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,255.0,1.0
9215923465624353540,108500,2015-06-10 22:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3HEJ-LGYK-4G9J-24SG3,257.02599891,1.0
3934012015057588980,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-3HEJ-LGYK-4G9J-24SG3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14942336244169996280,100568,2015-05-19 17:41:59,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
4070081763598202682,100489,2015-05-19 12:53:37,Reward Recipient Assignment,S-3HEJ-LGYK-4G9J-24SG3,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9959765795879323690,100181,2015-05-18 15:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,300.06178859,1.0
13420550934527708031,97060,2015-05-09 23:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,301.4668696,1.0
15453585218040276647,96125,2015-05-07 08:00:04,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,1232.0,1.0
10247964182606911359,95020,2015-05-04 05:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,301.52798961,1.0
5617092425141836867,92601,2015-04-27 11:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,302.18590785,1.0
17011878330320918614,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,329.09317598,1.0
13652661952471860888,86602,2015-04-10 17:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,300.50492549,1.0
1305738184462479507,84019,2015-04-03 11:37:40,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
6575808996519692845,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,300.57251939,1.0
5971600907021462704,80821,2015-03-25 12:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,300.33042633,1.0
16077087744493519512,76831,2015-03-14 08:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,300.14593436,1.0
5484220959826189267,75503,2015-03-10 16:11:58,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,1548.0,1.0
11905217580711610902,72781,2015-03-03 01:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,310.86638526,1.0
4163524443552944251,71010,2015-02-26 02:56:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,302.22316463,1.0
4791041349223293197,68421,2015-02-18 20:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,302.73540305,1.0
5133372723627182662,65920,2015-02-11 21:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,306.46558851,1.0
17067994452756132790,64111,2015-02-06 19:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,326.31509065,1.0
5719585621354448987,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HEJ-LGYK-4G9J-24SG3,0.0,1.0
11190091486033304872,63984,2015-02-06 11:12:54,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
12294193855519381715,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HEJ-LGYK-4G9J-24SG3,0.0,1.0
1885382023745025772,63080,2015-02-03 22:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,300.33530023,1.0
14557021622446599612,61391,2015-01-30 05:20:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,303.93853593,1.0
8764849583286842549,60506,2015-01-27 17:59:03,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,925.0,1.0
17511900622369128879,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,304.16565966,1.0
10249505153109336511,57970,2015-01-20 15:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,322.13544684,1.0
18208975234528954488,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,300.50339381,1.0
10986496067439844506,54051,2015-01-09 16:05:14,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,1966.0,2.0
1788827543093793245,53850,2015-01-09 02:45:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,302.74238587,1.0
9272391587039344493,52861,2015-01-06 08:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,300.07180263,1.0
498365608408948874,51550,2015-01-02 16:47:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,303.17311624,1.0
12661967537861369758,50050,2014-12-29 11:47:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,301.47845689,1.0
6895451286690790301,49144,2014-12-26 23:21:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,760.69144168,1.0
7201965251064714931,49069,2014-12-26 18:09:21,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,498.0,1.0
3049656898428106378,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-3HEJ-LGYK-4G9J-24SG3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2759414206770138459,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-3HEJ-LGYK-4G9J-24SG3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1284853805281211645,47941,2014-12-23 13:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,301.01732378,1.0
5946548425113140103,46261,2014-12-18 21:01:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,200.35311095,1.0
1287788832342746078,46168,2014-12-18 14:41:33,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,391.0,1.0
2605143852036292775,45215,2014-12-15 22:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,50.46271013,1.0
5283853320904219133,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,94.17816593,1.0
13917009081927023020,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,76.84159075,1.0
13126051483960273913,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,53.26413671,1.0
17661052024068756631,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,66.19239522,1.0
16310650741268307472,43201,2014-12-10 07:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,50.54548849,1.0
11878686699571670261,42983,2014-12-09 16:52:22,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,812.0,1.0
2352266260267266732,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,58.13534,1.0
6818867105231822355,42411,2014-12-08 01:54:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,502.71667476,1.0
13398203466327275828,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3HEJ-LGYK-4G9J-24SG3,80.18174876,1.0
13627229774705677234,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-3HEJ-LGYK-4G9J-24SG3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10503987443365663709,41787,2014-12-06 08:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3HEJ-LGYK-4G9J-24SG3,10.2008592,1.0
919637864033577718,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3HEJ-LGYK-4G9J-24SG3,21.31104033,1.0
10528236421901171381,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3HEJ-LGYK-4G9J-24SG3,12.12242638,1.0
11974826385496461395,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3HEJ-LGYK-4G9J-24SG3,43.16854306,1.0
3890173049607350395,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3HEJ-LGYK-4G9J-24SG3,10.01486721,1.0
16711901694255213804,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3HEJ-LGYK-4G9J-24SG3,12.35081462,1.0
5963540031073900530,41252,2014-12-04 19:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3HEJ-LGYK-4G9J-24SG3,64.29636674,1.0
17882050008207087275,41181,2014-12-04 15:05:34,Ordinary Payment,S-3HEJ-LGYK-4G9J-24SG3,S-R7BA-X5MG-LQPV-CXC5Q,176.0,1.0
3823222457894389318,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3HEJ-LGYK-4G9J-24SG3,6.81430588,1.0
14905689506329117212,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3HEJ-LGYK-4G9J-24SG3,6.19179393,1.0
15279835807086251753,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3HEJ-LGYK-4G9J-24SG3,6.19179393,1.0
6862544713633603167,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3HEJ-LGYK-4G9J-24SG3,38.43093783,1.0
11011603715584394509,40882,2014-12-03 19:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3HEJ-LGYK-4G9J-24SG3,43.37512101,1.0
15289752245903490085,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-3HEJ-LGYK-4G9J-24SG3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3594537581233287634,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3HEJ-LGYK-4G9J-24SG3,14.89051289,1.0
17028349574138269990,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3HEJ-LGYK-4G9J-24SG3,11.16113064,1.0
12105016100049560173,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3HEJ-LGYK-4G9J-24SG3,8.64859397,1.0
11664742727296912725,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3HEJ-LGYK-4G9J-24SG3,21.90897925,1.0
8827761423644101489,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-3HEJ-LGYK-4G9J-24SG3,7.0140532,1.0
6308341568572742773,40020,2014-12-01 09:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3HEJ-LGYK-4G9J-24SG3,12.43895959,1.0
6953538694375553346,40003,2014-12-01 08:14:50,Reward Recipient Assignment,S-3HEJ-LGYK-4G9J-24SG3,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3578607015542755164,39887,2014-12-01 00:25:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-3HEJ-LGYK-4G9J-24SG3,2.04349158,1.0
1036444879926734821,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-3HEJ-LGYK-4G9J-24SG3,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11204561829926273975,39680,2014-11-30 10:25:43,Ordinary Payment,S-EYUX-GGDP-YBCV-2RJPF,S-3HEJ-LGYK-4G9J-24SG3,3.0,1.0
