ID,Height,timestamp,Type,From,To,Amount,Fee
6297339652321092497,394807,2017-08-20 14:11:18,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-XVBJ-B8VA-Q7MB-HGZXQ,14.13631258,1.0
8923107354117381243,368453,2017-06-07 12:04:20,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
8693791137342966880,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LHU5-HM9B-GWCP-A7PZS,0.027445,1.0
11891057174875337706,367978,2017-06-06 04:06:47,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,100.0,1.0
16487434245314179793,367972,2017-06-06 03:44:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHU5-HM9B-GWCP-A7PZS,99.0,1.0
11209360967215549433,367968,2017-06-06 03:33:32,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,41.0,1.0
16840578079654374054,367968,2017-06-06 03:33:32,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
18004755454734841779,367968,2017-06-06 03:33:32,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
101755425738160023,367968,2017-06-06 03:33:32,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
9851671605352327094,367966,2017-06-06 03:31:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
9943814622323590784,367966,2017-06-06 03:31:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
17693403810137456874,367966,2017-06-06 03:31:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
641310501375933887,367966,2017-06-06 03:31:35,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,45.0,1.0
10605858453847757611,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
12670780068938430569,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
3212510694646323427,367962,2017-06-06 03:16:12,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,80.0,1.0
5055511751420984013,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
5266326607990061335,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
5411183919542050497,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
5668404482415755062,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
5710470993657067785,367962,2017-06-06 03:16:12,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
10980079615588986877,367960,2017-06-06 03:08:49,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
11702270538286596585,367960,2017-06-06 03:08:49,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
14565696097367636545,367960,2017-06-06 03:08:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHU5-HM9B-GWCP-A7PZS,39.0,1.0
1457616476336145272,367960,2017-06-06 03:08:49,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,51.0,1.0
3200320779839233316,367960,2017-06-06 03:08:49,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
6961095557599222853,367960,2017-06-06 03:08:49,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
15353989057585631534,367959,2017-06-06 02:48:06,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
16600363722823002075,367952,2017-06-06 02:27:16,Ask Order Cancellation,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
3685026275726267304,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LHU5-HM9B-GWCP-A7PZS,0.117,1.0
8077147029137726177,366255,2017-06-01 08:43:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LHU5-HM9B-GWCP-A7PZS,0.01544651,1.0
259384821611812532,366151,2017-06-01 01:55:56,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
9089849497430186104,366145,2017-06-01 01:28:24,Ask Order Cancellation,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
9014411991905941539,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LHU5-HM9B-GWCP-A7PZS,15.20902721,1.0
12529830765768327186,365266,2017-05-29 14:40:51,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
17489699295210389390,365266,2017-05-29 14:40:51,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
7802970078282780791,365266,2017-05-29 14:40:51,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
6704859989812874812,365159,2017-05-29 07:03:01,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LHU5-HM9B-GWCP-A7PZS,6.5,1.0
15318681512248572585,365147,2017-05-29 06:27:37,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
6193007020951774538,365113,2017-05-29 04:16:36,Bid Order Cancellation,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
9181511189059427859,364005,2017-05-26 01:51:28,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
11277060464972252267,364003,2017-05-26 01:49:27,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
15129116131739284716,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-LHU5-HM9B-GWCP-A7PZS,0.470893,1.0
6901108814435322115,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LHU5-HM9B-GWCP-A7PZS,14.3162,1.0
8974555751164407900,362924,2017-05-23 01:38:09,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
6587814828481870827,362922,2017-05-23 01:36:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHU5-HM9B-GWCP-A7PZS,1461.40469124,1.0
15458595583433390281,362633,2017-05-22 05:23:55,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,5.0,1.0
7911937516518438102,362632,2017-05-22 05:23:22,Ordinary Payment,S-UMSH-FQWS-JM3G-HFPHN,S-LHU5-HM9B-GWCP-A7PZS,10.0,1.0
6148973081077511130,355632,2017-05-02 15:36:10,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
18338971089741567582,355629,2017-05-02 15:19:40,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-6EGF-LE9T-FEYH-5VS8B,5.0,1.0
3443036475907988437,355626,2017-05-02 15:15:09,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
296020244398958296,355625,2017-05-02 15:11:30,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
17060044101570725796,355440,2017-05-02 02:45:05,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
14192370308767192768,355439,2017-05-02 02:41:14,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
16319844868459817590,355439,2017-05-02 02:41:14,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
9379777411098135969,355428,2017-05-02 01:52:38,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
15091250398403802240,355413,2017-05-02 00:41:03,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,15.0,1.0
5799533401971221870,355413,2017-05-02 00:41:03,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
2059384463579163954,355033,2017-05-01 00:18:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
7131137019394720579,354747,2017-04-30 04:03:34,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,130.0,1.0
10328403358384335878,354745,2017-04-30 04:00:14,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
15560531300800192195,354743,2017-04-30 03:52:31,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
5482247056443370257,354741,2017-04-30 03:34:11,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
17796805884180407415,354739,2017-04-30 03:26:57,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
9009489657078123806,354739,2017-04-30 03:26:57,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
2713008339952937456,354737,2017-04-30 03:18:14,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-LHU5-HM9B-GWCP-A7PZS,5.0,1.0
6287976557491660838,354737,2017-04-30 03:18:14,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,3.0,1.0
9539014401350925139,354736,2017-04-30 03:12:32,Ask Order Cancellation,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
14013628513699963028,354736,2017-04-30 03:12:32,Ask Order Cancellation,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
2843653093666043242,353801,2017-04-27 12:23:27,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,15.0,1.0
2665765017250833028,353162,2017-04-25 17:38:59,Ordinary Payment,S-PPJJ-BTZJ-26JK-DL6EZ,S-LHU5-HM9B-GWCP-A7PZS,1.0,1.0
17438871735598744193,353160,2017-04-25 17:32:17,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-PPJJ-BTZJ-26JK-DL6EZ,13.0,1.0
5343782075106431025,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LHU5-HM9B-GWCP-A7PZS,0.01328,1.0
17965077035946297472,352580,2017-04-24 02:19:58,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
2109201813673661689,352578,2017-04-24 02:14:56,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
2752202918085630773,352541,2017-04-23 23:54:15,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
12055853517906060873,352538,2017-04-23 23:35:28,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
13687965803354863221,352538,2017-04-23 23:35:28,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
10528414322225065497,352535,2017-04-23 23:16:51,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
9357515104780280133,352491,2017-04-23 20:35:18,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
14625360755377186535,352491,2017-04-23 20:35:18,Bid Order Cancellation,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
6637295754857018886,352491,2017-04-23 20:35:18,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
1577611938661643526,352490,2017-04-23 20:13:28,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
4413770508695262754,352490,2017-04-23 20:13:28,Bid Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
13933851027403814485,352489,2017-04-23 20:09:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHU5-HM9B-GWCP-A7PZS,30888.10312502,1.0
12269748460495809321,352410,2017-04-23 15:07:10,Token Transfer,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
13285713096135920103,352389,2017-04-23 13:43:58,Ask Order Cancellation,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
14268633571208175880,352389,2017-04-23 13:43:58,Ask Order Cancellation,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
4742200281240225967,352388,2017-04-23 13:37:03,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,510.0,1.0
10821350768216298930,352386,2017-04-23 13:25:27,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,1.0,1.0
16017014073067085201,352229,2017-04-23 03:05:44,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-GGYC-YVR6-8LTW-AV47D,15000.0,2.0
8349909913729903338,352223,2017-04-23 02:37:16,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
18403121763142469487,352222,2017-04-23 02:35:40,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
11344878561742261601,352219,2017-04-23 02:31:10,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
12450170367910638032,352219,2017-04-23 02:31:10,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
13988180910882339866,352219,2017-04-23 02:31:10,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
360912650125279278,352219,2017-04-23 02:31:10,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
2325339637952742542,352219,2017-04-23 02:31:10,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
12768587678441410703,352218,2017-04-23 02:26:42,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
15510253629011903470,352218,2017-04-23 02:26:42,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
15662291928685298234,352218,2017-04-23 02:26:42,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
16366043110566345998,352218,2017-04-23 02:26:42,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
1667312717972106318,352218,2017-04-23 02:26:42,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
2018987255880468047,352218,2017-04-23 02:26:42,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
2832114501775266060,352218,2017-04-23 02:26:42,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
8239388072602995532,352218,2017-04-23 02:26:42,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
17276816509180625393,352217,2017-04-23 02:20:07,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
13718206163607391540,352215,2017-04-23 02:12:47,Ask Order Placement,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
2695762018764194780,352215,2017-04-23 02:12:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LHU5-HM9B-GWCP-A7PZS,2.0,1.0
1679143200585551311,352214,2017-04-23 02:10:01,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,1.0,1.0
12620681107547966727,351862,2017-04-22 02:14:45,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
4790755905245388407,351862,2017-04-22 02:14:45,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
6893960074298707508,351854,2017-04-22 01:47:58,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
1961009879571379322,350060,2017-04-17 01:18:14,Account Update,S-LHU5-HM9B-GWCP-A7PZS,,0.0,1.0
6192084937597609119,350060,2017-04-17 01:18:14,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-6EGF-LE9T-FEYH-5VS8B,1.0,1.0
6847667163088745055,349998,2017-04-16 21:55:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LHU5-HM9B-GWCP-A7PZS,3.0,1.0
