ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WCZH-LM46-Q3QZ-6T9V3,6.59e-06,0.0735
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WCZH-LM46-Q3QZ-6T9V3,1e-08,0.50715
7539274106928681785,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WCZH-LM46-Q3QZ-6T9V3,0.0,1.0
1209637719187225782,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WCZH-LM46-Q3QZ-6T9V3,0.0,1.0
10422193533148126876,479913,2018-04-15 15:25:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WCZH-LM46-Q3QZ-6T9V3,0.0,1.0
10691369352931844616,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WCZH-LM46-Q3QZ-6T9V3,0.0,1.0
6616022340209120712,442530,2018-01-01 02:38:59,Reward Recipient Assignment,S-WCZH-LM46-Q3QZ-6T9V3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14808912459704632401,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCZH-LM46-Q3QZ-6T9V3,1e-07,1.0
17007997931378848924,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCZH-LM46-Q3QZ-6T9V3,1e-07,1.0
12419399237470106594,402687,2017-09-11 15:37:07,Reward Recipient Assignment,S-WCZH-LM46-Q3QZ-6T9V3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13395058358348165986,401300,2017-09-07 18:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WCZH-LM46-Q3QZ-6T9V3,129.207,1.0
879261327002414927,400926,2017-09-06 17:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WCZH-LM46-Q3QZ-6T9V3,106.306,1.0
12266108438182854438,400207,2017-09-04 17:07:28,Reward Recipient Assignment,S-WCZH-LM46-Q3QZ-6T9V3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15368582085040974302,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,35.16274145,1.0
7161678136247065697,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,27.988791,1.0
15137254183918211162,398853,2017-08-31 22:08:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,14.95166163,1.0
8520561633111928316,398487,2017-08-30 21:36:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,27.90810245,1.0
17678616561961945585,398105,2017-08-29 19:57:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,18.41246164,1.0
3587553469793055820,397747,2017-08-28 19:48:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,16.80535262,1.0
10815801978074331108,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,10.22987257,1.0
10298451132284438087,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,18.21698463,1.0
7513804205615981310,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,15.07104767,1.0
3271841256703638199,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,15.42110947,1.0
3501365198806212884,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,75.92100248,1.0
2689245551745352426,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,19.96116686,1.0
5405785119181814447,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,81.67518492,1.0
14143485297696977104,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,35.64913434,1.0
17007128664102674764,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,20.99640904,1.0
13591720828285730454,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,36.12256099,1.0
6823873275538012767,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,52.46761319,1.0
35977988730188538,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,37.23590584,1.0
13298940245884603389,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,39.50148038,1.0
12769416808600204517,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,21.34179309,1.0
8542056674860541499,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,50.25475117,1.0
14583718269309941907,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,76.25344216,1.0
61963768595987816,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,25.76830928,1.0
8179353143311451442,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,13.62955199,1.0
9030254188549851686,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,29.68398221,1.0
16479492385406729165,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-WCZH-LM46-Q3QZ-6T9V3,0.0,1.0
12395645587570053741,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,33.24719704,1.0
3587933726533515141,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,52.00258804,1.0
18187895433996130779,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,26.4789392,1.0
8096745303902017341,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-WCZH-LM46-Q3QZ-6T9V3,S-E925-FACX-C2X8-49772,0.0,1.0
9495661633413822662,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-WCZH-LM46-Q3QZ-6T9V3,S-E925-FACX-C2X8-49772,0.0,1.0
5493202780604382034,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-WCZH-LM46-Q3QZ-6T9V3,S-E925-FACX-C2X8-49772,0.0,1.0
8873640711737437158,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,37.44431041,1.0
4643584327354281949,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,44.00780898,1.0
156557879069227307,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,34.48128929,1.0
8124007219388754840,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,29.01752531,1.0
7773592077812609074,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,19.87060213,1.0
17365662670578702584,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,48.65432109,1.0
3901772652698596905,381673,2017-07-14 10:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,46.23757988,1.0
7870849114568000336,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,24.02490797,1.0
11010671230387288251,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,46.37761236,1.0
10441572026745652970,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,28.91636509,1.0
13243927136884355529,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,79.54039667,1.0
17776362537479700456,379874,2017-07-09 09:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,130.24839645,1.0
9974280648663413582,379514,2017-07-08 09:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,888.46194381,1.0
16232208130867010922,379273,2017-07-07 17:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,70.07920348,1.0
17499798362919778777,378914,2017-07-06 17:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,50.55461343,1.0
7991752671798818744,378546,2017-07-05 16:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCZH-LM46-Q3QZ-6T9V3,9.84318164,1.0
10921435192443213899,378177,2017-07-04 16:24:18,Reward Recipient Assignment,S-WCZH-LM46-Q3QZ-6T9V3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2168514795995306489,376894,2017-07-01 02:15:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,250.24,1.0
1725501139456718897,374536,2017-06-24 12:02:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,256.34999999,1.0
9651970533310510924,373300,2017-06-21 00:45:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,250.64999999,1.0
11105384951751856141,371914,2017-06-17 04:09:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,342.55999999,1.0
17278623046096417839,371244,2017-06-15 07:22:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,250.02999999,1.0
14021502677355202870,369975,2017-06-11 17:42:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,976.28,1.0
12966747787840823364,369245,2017-06-09 17:13:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,256.27,1.0
212994073328257275,368323,2017-06-07 03:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,260.65,1.0
14215940105191603693,367417,2017-06-04 15:15:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,256.55999999,1.0
3164605444220196220,366455,2017-06-01 22:36:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,740.18,1.0
6509406009190865218,366364,2017-06-01 15:59:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,864.51,1.0
13652850309857756985,366227,2017-06-01 06:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,975.08,1.0
566800003154067963,365405,2017-05-29 23:44:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCZH-LM46-Q3QZ-6T9V3,250.2,1.0
2820351247201023974,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,0.74,1.0
12304246636512069636,364906,2017-05-28 13:56:44,Reward Recipient Assignment,S-WCZH-LM46-Q3QZ-6T9V3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8817764075741117606,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,46.09,1.0
6692914311400828284,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,44.0,1.0
12535514446176172482,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,9.10999999,1.0
18152888221626047448,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,27.5,1.0
18057735326802394920,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,6.39,1.0
9712379756398371925,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,18.42,1.0
16879596556676438972,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,4.08,1.0
15640698833432940462,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,10.80999999,1.0
9624520534957597197,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,20.10999999,1.0
7729058217524432722,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,8.2,1.0
13531729803762956209,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,16.88,1.0
6161343504098864058,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,15.48999999,1.0
5020761527633714008,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,10.73,1.0
1823514940271569447,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,97.11,1.0
8055198933848368785,363926,2017-05-25 20:23:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,54.03,1.0
5498250358220190361,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,10.52,1.0
6248107821653076237,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,35.93,1.0
15423164902302422930,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,42.46,1.0
9414613660143416583,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,12.89999999,1.0
2755289307534914411,363659,2017-05-25 02:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,14.61,1.0
2563681068367384864,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,14.07999999,1.0
11891532503716495355,363588,2017-05-24 21:45:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,62.77507054,1.0
15696911387109710380,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,8.64,1.0
2646556847438718963,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,4.17,1.0
214811158317209026,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,13.91,1.0
10180063606018584557,363473,2017-05-24 14:09:01,Reward Recipient Assignment,S-WCZH-LM46-Q3QZ-6T9V3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7511422054890748738,363221,2017-05-23 21:29:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,209.27285559,1.0
13931692937909225205,362853,2017-05-22 20:46:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,104.16608666,1.0
4467518824656682945,362485,2017-05-21 19:27:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,132.9370089,1.0
12814883961670606286,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WCZH-LM46-Q3QZ-6T9V3,56.70727111,1.0
9924036211565894503,362123,2017-05-20 19:29:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,192.55341051,1.0
4904343785545580953,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WCZH-LM46-Q3QZ-6T9V3,96.59071881,1.0
13566135626274509743,361702,2017-05-19 15:33:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,154.50823305,1.0
1294546990211975701,361312,2017-05-18 13:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,950.81138793,1.0
3235780443540329945,361016,2017-05-17 17:13:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,119.7938015,1.0
2280513070974538265,360648,2017-05-16 16:35:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WCZH-LM46-Q3QZ-6T9V3,0.0,1.0
8729227140932109813,360647,2017-05-16 16:19:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,59.24578438,1.0
8457929581943351302,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WCZH-LM46-Q3QZ-6T9V3,0.0,1.0
14833809635347678778,360257,2017-05-15 14:21:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,89.45362981,1.0
14703418242009814218,359872,2017-05-14 12:17:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,329.28570677,1.0
44998061134891533,359583,2017-05-13 16:55:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WCZH-LM46-Q3QZ-6T9V3,0.0,1.0
10158631004797279778,359582,2017-05-13 16:51:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,113.12045614,1.0
6230948846395812332,359221,2017-05-12 16:30:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCZH-LM46-Q3QZ-6T9V3,145.42270798,1.0
7480804122545776543,358808,2017-05-11 12:54:45,Reward Recipient Assignment,S-WCZH-LM46-Q3QZ-6T9V3,S-E925-FACX-C2X8-49772,0.0,1.0
11534489779844211899,358525,2017-05-10 17:59:35,Reward Recipient Assignment,S-WCZH-LM46-Q3QZ-6T9V3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10996109359496843362,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,30.27,1.0
7628813390189183743,358455,2017-05-10 13:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,78.73,1.0
16354945130971053989,358267,2017-05-10 00:23:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,41.33999999,1.0
10311258557035541623,358231,2017-05-09 22:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,66.0,1.0
11060990037368404493,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,14.11,1.0
120947742609211862,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,22.79,1.0
313325843811586068,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,18.84999999,1.0
12688103555032170549,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,12.93999999,1.0
13207496472953625771,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,48.77,1.0
4493708725552552792,357526,2017-05-07 22:21:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,66.0,1.0
7101860721612875758,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,10.4,1.0
17710694025008151607,357268,2017-05-07 05:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,20.25,1.0
4196484050242808090,357211,2017-05-07 01:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,32.94,1.0
4595947827823293575,357173,2017-05-06 22:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,122.0,1.0
7714025189218528021,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,47.97,1.0
15950014294913862251,356813,2017-05-05 22:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,49.0,1.0
2552001533579688592,356725,2017-05-05 17:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,51.06,1.0
14131906128525404561,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,24.66999999,1.0
14110013536668239724,356347,2017-05-04 15:41:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,55.71,1.0
9301313684903901392,356239,2017-05-04 08:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,22.77,1.0
17083293347398510349,356090,2017-05-03 22:10:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,25.0,1.0
11742593437273827757,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,39.91,1.0
5064295077634170379,355585,2017-05-02 12:27:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,3.05,1.0
10818605523174277406,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,65.9,1.0
15141128212270248664,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,10.5,1.0
9359852207285897608,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,520.84999999,1.0
14891677265799100809,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,103.45,1.0
8741395226895898202,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,51.87,1.0
6077745008993889043,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,24.97,1.0
16707422953345412033,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,10.70999999,1.0
13226258258703359723,355163,2017-05-01 08:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,9.25,1.0
2940644504097309647,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,18.2,1.0
8375569988685887999,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,23.48,1.0
15952815534206017446,354989,2017-04-30 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,99.0,1.0
6812776924572026662,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,51.0,1.0
1818014461285391371,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,49.94,1.0
5479883300282705971,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCZH-LM46-Q3QZ-6T9V3,24.48999999,1.0
