ID,Height,timestamp,Type,From,To,Amount,Fee
9915703308463341232,397423,2017-08-27 22:11:25,Ordinary Payment,S-EJP3-8MXM-E8ZP-9796K,S-JCLL-2G3D-RA77-7GBJZ,1530.37297712,1.0
7816384351746683015,366147,2017-06-01 01:43:54,Reward Recipient Assignment,S-EJP3-8MXM-E8ZP-9796K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15120942745240324378,366026,2017-05-31 18:07:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EJP3-8MXM-E8ZP-9796K,2.0,1.0
8537465009551564220,364177,2017-05-26 13:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,0.0140701,1.0
6973385582379832039,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,2.57161062,1.0
3763764957216963956,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,7.38910028,1.0
18151126815951266374,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,11.90513996,1.0
8945088335153707178,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,44.88638251,1.0
12434785081324400488,360962,2017-05-17 13:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,5.92031452,1.0
6661553250577644071,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,19.44786347,1.0
5914750615935837251,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,12.39776162,1.0
14980008321210620529,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,16.38575335,1.0
3515594019595031214,359478,2017-05-13 09:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,64.19876147,1.0
1410128304504331470,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,27.88515075,1.0
4437815688477195506,358746,2017-05-11 08:28:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,73.8288175,1.0
1628409837415078946,358388,2017-05-10 09:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,1014.03562555,1.0
2304185360548430717,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,48.55254251,1.0
3774886369829318659,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,16.19669185,1.0
9231102864225709297,357474,2017-05-07 19:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,33.21785195,1.0
7740279579331677605,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,59.18289307,1.0
10052334504596014776,356749,2017-05-05 18:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJP3-8MXM-E8ZP-9796K,3.0,1.0
1550264729625799811,356735,2017-05-05 17:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,22.75045217,1.0
10308350362291282944,356374,2017-05-04 17:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,21.3697446,1.0
2448702623485669214,355984,2017-05-03 15:09:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,11.25530058,1.0
1035251030886549297,355626,2017-05-02 15:15:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJP3-8MXM-E8ZP-9796K,12.98114869,1.0
12804874534056780523,355228,2017-05-01 12:30:19,Reward Recipient Assignment,S-EJP3-8MXM-E8ZP-9796K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2721690129385132007,354173,2017-04-28 13:35:13,Account Update,S-EJP3-8MXM-E8ZP-9796K,,0.0,1.0
8641240911685773698,354170,2017-04-28 13:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJP3-8MXM-E8ZP-9796K,3.0,1.0
