ID,Height,timestamp,Type,From,To,Amount,Fee
12832339489160561484,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MLN-9NWJ-9VCH-4QZDG,0.0,1.0
2082122038632886640,83650,2015-04-02 10:38:13,Ordinary Payment,S-7MLN-9NWJ-9VCH-4QZDG,S-JWAX-DH9U-QZ4B-ENYPG,4143.0,4.0
7109374037965941233,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-7MLN-9NWJ-9VCH-4QZDG,6.20747148,1.0
3434284330445161200,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-7MLN-9NWJ-9VCH-4QZDG,45.23329268,1.0
18173317382673045961,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-7MLN-9NWJ-9VCH-4QZDG,59.17666666,1.0
6004759775511535843,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-7MLN-9NWJ-9VCH-4QZDG,127.82480576,1.0
13054349183670117277,54710,2015-01-11 13:02:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-7MLN-9NWJ-9VCH-4QZDG,117.4728125,1.0
15158472601065952117,54643,2015-01-11 08:07:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-7MLN-9NWJ-9VCH-4QZDG,98.20714013,1.0
4627237821311807067,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-7MLN-9NWJ-9VCH-4QZDG,118.40566928,1.0
9551495548643342572,54556,2015-01-11 03:02:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-7MLN-9NWJ-9VCH-4QZDG,90.35253012,1.0
3057514262456669776,54552,2015-01-11 02:26:36,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-7MLN-9NWJ-9VCH-4QZDG,110.50382352,1.0
11563206776037968647,54536,2015-01-11 00:28:35,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-7MLN-9NWJ-9VCH-4QZDG,81.41586956,1.0
9973105967954624569,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-7MLN-9NWJ-9VCH-4QZDG,38.08381442,1.0
10529781325589473838,54461,2015-01-10 19:28:35,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-7MLN-9NWJ-9VCH-4QZDG,47.14133332,1.0
385085684745367409,54424,2015-01-10 17:16:13,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-7MLN-9NWJ-9VCH-4QZDG,74.07188117,1.0
11027200754476418057,54393,2015-01-10 15:29:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-7MLN-9NWJ-9VCH-4QZDG,79.66234042,1.0
4536175809963523082,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-7MLN-9NWJ-9VCH-4QZDG,26.57185454,1.0
3599266303527888661,54331,2015-01-10 10:54:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-7MLN-9NWJ-9VCH-4QZDG,41.83762711,1.0
8077074807248017730,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-7MLN-9NWJ-9VCH-4QZDG,30.39652172,1.0
666142261145860098,54066,2015-01-09 17:06:07,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-7MLN-9NWJ-9VCH-4QZDG,127.51288135,1.0
17993202947183434176,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-7MLN-9NWJ-9VCH-4QZDG,80.90712957,1.0
2852079746272612038,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-7MLN-9NWJ-9VCH-4QZDG,27.15555554,1.0
5708083276392189553,53922,2015-01-09 07:43:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-7MLN-9NWJ-9VCH-4QZDG,132.035,1.0
9038426294412319618,53838,2015-01-09 01:51:06,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-7MLN-9NWJ-9VCH-4QZDG,148.19813084,1.0
10474108154136431243,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-7MLN-9NWJ-9VCH-4QZDG,44.69904578,1.0
7362530223861845388,53765,2015-01-08 20:55:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-7MLN-9NWJ-9VCH-4QZDG,196.08888888,1.0
139225594274407069,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-7MLN-9NWJ-9VCH-4QZDG,38.46650184,1.0
117516788691307958,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-7MLN-9NWJ-9VCH-4QZDG,91.50778145,1.0
5453822253270408584,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-7MLN-9NWJ-9VCH-4QZDG,18.18774038,1.0
14340491334614279480,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-7MLN-9NWJ-9VCH-4QZDG,34.37119643,1.0
16923303452975745136,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-7MLN-9NWJ-9VCH-4QZDG,17.73732394,1.0
17846843505760852013,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-7MLN-9NWJ-9VCH-4QZDG,23.41009174,1.0
16377951617693934049,53234,2015-01-07 09:12:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-7MLN-9NWJ-9VCH-4QZDG,90.224,1.0
10797699585849022402,53197,2015-01-07 07:15:50,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-7MLN-9NWJ-9VCH-4QZDG,248.440625,1.0
1675560772789762781,53196,2015-01-07 07:07:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-7MLN-9NWJ-9VCH-4QZDG,45.27304346,1.0
4545231963112633572,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-7MLN-9NWJ-9VCH-4QZDG,94.025,1.0
7372359870834474390,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-7MLN-9NWJ-9VCH-4QZDG,18.57996728,1.0
2065805184061624119,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-7MLN-9NWJ-9VCH-4QZDG,21.67642045,1.0
2905157847138458021,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-7MLN-9NWJ-9VCH-4QZDG,25.34356434,1.0
5428336611646204461,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-7MLN-9NWJ-9VCH-4QZDG,56.72179749,1.0
4762479025418648450,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-7MLN-9NWJ-9VCH-4QZDG,24.74870967,1.0
3232497085812323422,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-7MLN-9NWJ-9VCH-4QZDG,18.11880238,1.0
5685146451327401159,52524,2015-01-05 09:49:31,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-7MLN-9NWJ-9VCH-4QZDG,73.59906542,1.0
3249263302875097331,52465,2015-01-05 05:50:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-7MLN-9NWJ-9VCH-4QZDG,79.62727272,1.0
2003790392420176787,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-7MLN-9NWJ-9VCH-4QZDG,29.46603052,1.0
15997999799598302670,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-7MLN-9NWJ-9VCH-4QZDG,30.84348404,1.0
5413851490478631482,51061,2015-01-01 07:26:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-7MLN-9NWJ-9VCH-4QZDG,21.35882352,1.0
16691475766029545957,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-7MLN-9NWJ-9VCH-4QZDG,30.42559054,1.0
14695650971741478778,50877,2014-12-31 19:25:14,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-7MLN-9NWJ-9VCH-4QZDG,30.675,1.0
5035724901790968685,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-7MLN-9NWJ-9VCH-4QZDG,22.97027027,1.0
16452670142190194173,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-7MLN-9NWJ-9VCH-4QZDG,24.39374336,1.0
2768330868642610084,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-7MLN-9NWJ-9VCH-4QZDG,39.62137404,1.0
5583536295680045409,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-7MLN-9NWJ-9VCH-4QZDG,14.8375,1.0
9349666583239595026,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-7MLN-9NWJ-9VCH-4QZDG,16.93730337,1.0
5407871417444334218,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-7MLN-9NWJ-9VCH-4QZDG,87.93704732,1.0
7626905789394437288,49883,2014-12-29 00:31:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-7MLN-9NWJ-9VCH-4QZDG,19.31068702,1.0
6427456543957297047,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-7MLN-9NWJ-9VCH-4QZDG,9.32613195,1.0
12758532788361444664,49666,2014-12-28 10:30:34,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-7MLN-9NWJ-9VCH-4QZDG,50.49741935,1.0
1574051239895335001,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-7MLN-9NWJ-9VCH-4QZDG,24.34,1.0
14199912949889024972,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-7MLN-9NWJ-9VCH-4QZDG,58.86575,1.0
8168983688325606409,49525,2014-12-28 00:48:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-7MLN-9NWJ-9VCH-4QZDG,23.33567073,1.0
6922872831747986199,49503,2014-12-27 23:36:04,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-7MLN-9NWJ-9VCH-4QZDG,46.79700598,1.0
6609876583633598824,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-7MLN-9NWJ-9VCH-4QZDG,44.31605834,1.0
13531335624536342277,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-7MLN-9NWJ-9VCH-4QZDG,59.01578947,1.0
17674948125236349572,49140,2014-12-26 22:58:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-7MLN-9NWJ-9VCH-4QZDG,39.11105527,1.0
13833612163763581439,49117,2014-12-26 21:27:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-7MLN-9NWJ-9VCH-4QZDG,50.16730769,1.0
6695893878390778260,49082,2014-12-26 19:17:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-7MLN-9NWJ-9VCH-4QZDG,15.19087221,1.0
15950947139773324197,49029,2014-12-26 15:25:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-7MLN-9NWJ-9VCH-4QZDG,65.5175,1.0
202697442856203172,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-7MLN-9NWJ-9VCH-4QZDG,74.30283018,1.0
11388323310200394798,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-7MLN-9NWJ-9VCH-4QZDG,30.24109588,1.0
12897975367084575579,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-7MLN-9NWJ-9VCH-4QZDG,10.878125,1.0
15882294204662318231,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-7MLN-9NWJ-9VCH-4QZDG,17.05904977,1.0
13155226286592179081,48599,2014-12-25 10:09:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-7MLN-9NWJ-9VCH-4QZDG,28.89550561,1.0
15686134051709327514,48561,2014-12-25 07:38:48,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-7MLN-9NWJ-9VCH-4QZDG,51.8615894,1.0
6716229731864321913,48483,2014-12-25 02:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-7MLN-9NWJ-9VCH-4QZDG,35.78387096,1.0
15244715586776211278,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-7MLN-9NWJ-9VCH-4QZDG,28.23846152,1.0
10474143195499755391,48368,2014-12-24 18:51:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-7MLN-9NWJ-9VCH-4QZDG,39.0105263,1.0
16323461984717657115,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-7MLN-9NWJ-9VCH-4QZDG,6.34323827,1.0
