ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DG8K-7MVY-7CU8-8BSSK,6.59e-06,0.0735
4931223078985443282,444787,2018-01-07 09:28:01,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
17599689115284493339,444777,2018-01-07 08:45:30,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,1300.0,1.0
6415359867870656757,444772,2018-01-07 08:23:15,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,10699.0,1.0
513375513743842398,444761,2018-01-07 07:57:44,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-DG8K-7MVY-7CU8-8BSSK,10700.0,1.0
497430796403898417,437333,2017-12-17 13:23:46,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
16542888732440688327,437327,2017-12-17 12:44:18,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-DG8K-7MVY-7CU8-8BSSK,5200.0,1.0
3848567393980102009,435029,2017-12-11 02:39:20,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
18423654023758494068,435023,2017-12-11 02:12:10,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-DG8K-7MVY-7CU8-8BSSK,10100.0,1.0
2772887666441046847,435023,2017-12-11 02:12:10,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2889004772805231406,435018,2017-12-11 01:52:25,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,5000.0,1.0
4109515270838432155,433684,2017-12-07 08:32:39,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,58279.0,1.0
7998475915567540759,433676,2017-12-07 07:59:00,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-DG8K-7MVY-7CU8-8BSSK,58280.0,6.0
5876376004266408322,394833,2017-08-20 16:21:19,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
13620923741849006309,394823,2017-08-20 15:41:33,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,15000.0,2.0
11739986880833222276,392746,2017-08-14 20:28:13,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,10427.0,1.0
18077086123336526435,392737,2017-08-14 19:44:32,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,10428.0,1.0
6231364531771591887,383477,2017-07-19 12:04:58,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,15969.0,1.0
11901200127435415944,383467,2017-07-19 11:30:12,Ordinary Payment,S-RB6H-J6UH-DT4D-4RLG2,S-DG8K-7MVY-7CU8-8BSSK,3250.0,1.0
17567872073555634494,383467,2017-07-19 11:30:12,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,12720.0,1.0
16677283644044321354,381756,2017-07-14 16:24:15,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,14876.0,1.0
17093243760118154482,381744,2017-07-14 15:50:11,Ordinary Payment,S-8P2U-FN85-533R-DLPY8,S-DG8K-7MVY-7CU8-8BSSK,577.0,1.0
5448621785647675499,381744,2017-07-14 15:50:11,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,14300.0,1.0
5416190991423658079,380452,2017-07-11 00:55:06,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,52499.0,1.0
16212153400226190691,380447,2017-07-11 00:30:51,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,52500.0,5.0
12153371848473638050,380365,2017-07-10 18:38:14,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,38899.0,1.0
10201507182577289108,380360,2017-07-10 18:11:35,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,38900.0,4.0
10493508532301460463,379007,2017-07-06 23:35:26,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
14300643156425776016,379003,2017-07-06 23:22:50,Ordinary Payment,S-HU7W-LRGH-6N6G-3D779,S-DG8K-7MVY-7CU8-8BSSK,2000.0,1.0
15988626591671732450,379003,2017-07-06 23:22:50,Ordinary Payment,S-8P2U-FN85-533R-DLPY8,S-DG8K-7MVY-7CU8-8BSSK,2400.0,1.0
9475572688493310464,377856,2017-07-03 18:50:26,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,6568.0,1.0
15230768687807231844,377851,2017-07-03 18:25:14,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,6569.0,1.0
2207425043206602148,373470,2017-06-21 12:30:25,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,16687.0,1.0
8400837343295136379,373464,2017-06-21 12:05:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,5445.0,1.0
11164260848922336131,373462,2017-06-21 11:59:49,Ordinary Payment,S-4XPR-3XS2-B68N-C5X29,S-DG8K-7MVY-7CU8-8BSSK,4030.0,1.0
17890635655037851594,373462,2017-06-21 11:59:49,Ordinary Payment,S-HU7W-LRGH-6N6G-3D779,S-DG8K-7MVY-7CU8-8BSSK,1171.0,1.0
4805479668192550043,373462,2017-06-21 11:59:49,Ordinary Payment,S-3FNC-LPUQ-4LTH-A9DW5,S-DG8K-7MVY-7CU8-8BSSK,1042.0,1.0
7898417950839024460,373462,2017-06-21 11:59:49,Ordinary Payment,S-WZJ8-QNQ5-HQNG-EHJ6B,S-DG8K-7MVY-7CU8-8BSSK,5000.0,1.0
8753098851173032549,370407,2017-06-12 23:01:56,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,3089.0,1.0
3723420144199803026,370403,2017-06-12 22:46:38,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,31139.0,1.0
5234792579807346782,370403,2017-06-12 22:46:38,Ordinary Payment,S-HU7W-LRGH-6N6G-3D779,S-DG8K-7MVY-7CU8-8BSSK,3090.0,1.0
17196820477825489200,370401,2017-06-12 22:37:09,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,16800.0,2.0
315541168485831607,370401,2017-06-12 22:37:09,Ordinary Payment,S-WZJ8-QNQ5-HQNG-EHJ6B,S-DG8K-7MVY-7CU8-8BSSK,14340.0,1.0
18431047216974684317,359599,2017-05-13 17:57:11,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,18106.0,1.0
15807017234182445691,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DG8K-7MVY-7CU8-8BSSK,0.0,1.0
335664716713123788,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DG8K-7MVY-7CU8-8BSSK,0.0,1.0
4349383305348606047,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DG8K-7MVY-7CU8-8BSSK,0.0,1.0
12959701855586175017,359597,2017-05-13 17:43:20,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,35169.0,1.0
17177087791793136955,359597,2017-05-13 17:43:20,Ordinary Payment,S-WZJ8-QNQ5-HQNG-EHJ6B,S-DG8K-7MVY-7CU8-8BSSK,14288.0,1.0
2691078882326622026,359597,2017-05-13 17:43:20,Ordinary Payment,S-HU7W-LRGH-6N6G-3D779,S-DG8K-7MVY-7CU8-8BSSK,3819.0,1.0
10469694211171781341,359596,2017-05-13 17:33:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,35170.0,4.0
906120123930322671,359571,2017-05-13 16:26:54,Ordinary Payment,S-DG8K-7MVY-7CU8-8BSSK,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4038626666493090793,359570,2017-05-13 16:19:07,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-DG8K-7MVY-7CU8-8BSSK,100.0,1.0
