ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VJCB-CU9D-CLTA-3GHZ9,1e-08,0.72765
18166247636077678050,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJCB-CU9D-CLTA-3GHZ9,20.23938389,1.0
7119586434027483370,493164,2018-05-22 17:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJCB-CU9D-CLTA-3GHZ9,20.18447145,1.0
5137020963876529124,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJCB-CU9D-CLTA-3GHZ9,20.07711181,1.0
9843908397726706414,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJCB-CU9D-CLTA-3GHZ9,20.10311189,1.0
6603409009138416117,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJCB-CU9D-CLTA-3GHZ9,20.04660506,1.0
9978219887611094116,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJCB-CU9D-CLTA-3GHZ9,20.00119102,1.0
424533739782223160,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJCB-CU9D-CLTA-3GHZ9,10.12297665,1.0
3088981349250393060,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VJCB-CU9D-CLTA-3GHZ9,7.65410377,1.0
8343829667622506613,457567,2018-02-12 03:21:42,Reward Recipient Assignment,S-VJCB-CU9D-CLTA-3GHZ9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14581812792138967253,445637,2018-01-09 18:33:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VJCB-CU9D-CLTA-3GHZ9,1.0,1.0
