ID,Height,timestamp,Type,From,To,Amount,Fee
281324486737072874,780514,2020-08-03 10:42:20,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.05145
5474020415408448311,741238,2020-04-15 21:20:27,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-T5ZS-5QNT-NS8Z-49QFX,1.0,0.05145
14773927050544212894,740741,2020-04-14 11:43:42,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-NQNH-Y4XZ-3NF9-2ZMBE,1.0,0.05145
5136248173284556099,739911,2020-04-12 03:56:02,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-EV74-JAUN-RWNR-GHQA8,1.0,0.02205
10826767162665939790,738455,2020-04-08 02:06:46,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-LLEF-CYTC-SAJV-9DAKR,9.0,0.0147
9991833903490153967,737879,2020-04-06 11:34:50,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-NQNH-Y4XZ-3NF9-2ZMBE,1.0,0.02205
46262407304346120,737858,2020-04-06 10:26:41,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-NQNH-Y4XZ-3NF9-2ZMBE,7.0,0.05145
10198016679150544987,737842,2020-04-06 09:13:33,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-NQNH-Y4XZ-3NF9-2ZMBE,2.0,0.05145
6643930935870222243,736250,2020-04-01 22:14:33,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-UR7H-EHU4-H3F6-3TM3C,1.0,0.0294
10393093612615541746,734660,2020-03-28 11:25:20,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-EVJJ-DJYA-LWVN-6PRJ4,45.0,0.05145
5725853590441655501,734143,2020-03-27 00:28:58,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-NQNH-Y4XZ-3NF9-2ZMBE,5.0,0.02205
7551513250590217347,733914,2020-03-26 09:22:30,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-NQNH-Y4XZ-3NF9-2ZMBE,5.0,0.03675
10746935549797118141,732256,2020-03-21 18:15:05,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-NQNH-Y4XZ-3NF9-2ZMBE,36.0,0.0147
16005847520915115580,727235,2020-03-07 17:05:29,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-TB7X-2A94-7HZV-8SE9Y,4.0,0.0588
10616599892147781007,725154,2020-03-01 20:59:32,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-NQNH-Y4XZ-3NF9-2ZMBE,4.0,0.00735
14723861144737668082,724299,2020-02-28 11:54:07,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-CWYF-NXT3-ECXS-995EN,1.0,0.0147
9591338397656635849,724134,2020-02-28 00:50:49,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.0294
8542829531237571426,723839,2020-02-27 04:55:58,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-NQNH-Y4XZ-3NF9-2ZMBE,1.0,0.0294
10981259445136474227,723831,2020-02-27 04:32:13,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-NQNH-Y4XZ-3NF9-2ZMBE,1.0,0.0441
152247741443807973,722468,2020-02-23 08:35:45,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-R8B3-WUZE-XJ5Z-E3W3A,2.0,0.0294
17218173161701317410,721269,2020-02-20 00:17:17,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-DE99-8GF2-F3PE-CG7PB,3.0,0.0147
820412027823833963,721248,2020-02-19 22:51:26,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-XKQT-APWL-5ZW6-G5QU8,3.0,0.03675
13062782248631828824,720594,2020-02-18 03:03:45,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-NQNH-Y4XZ-3NF9-2ZMBE,2.0,0.0588
555486109498714447,720569,2020-02-18 01:17:58,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-NQNH-Y4XZ-3NF9-2ZMBE,2.0,0.0294
8273595446776502505,720458,2020-02-17 17:35:31,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-NQNH-Y4XZ-3NF9-2ZMBE,1.0,0.0294
11888684451755359487,718374,2020-02-11 21:44:51,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-A9GL-CQBF-DWCJ-3NQCU,8.0,0.0588
7413684630083125691,718073,2020-02-11 01:40:46,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-6EAH-XA4S-Z6S9-ATG8M,20.0,0.00735
5226697726162969089,716648,2020-02-07 01:43:50,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-NQNH-Y4XZ-3NF9-2ZMBE,8.0,0.0588
18200717710009129354,716522,2020-02-06 17:16:16,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-NQNH-Y4XZ-3NF9-2ZMBE,4.0,0.05145
14505937277494587812,715448,2020-02-03 17:25:04,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-NQNH-Y4XZ-3NF9-2ZMBE,8.0,0.0588
10339081989718874563,715243,2020-02-03 03:19:20,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0441
17511032540471276389,714234,2020-01-31 07:49:56,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-NQNH-Y4XZ-3NF9-2ZMBE,4.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NQNH-Y4XZ-3NF9-2ZMBE,10.0,0.0735
