ID,Height,timestamp,Type,From,To,Amount,Fee
1508697083146175849,312701,2017-01-02 14:21:23,Ordinary Payment,S-UU5E-QBQN-QVAB-9N9F5,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
10756174785789339311,309432,2016-12-24 11:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UU5E-QBQN-QVAB-9N9F5,3.0,1.0
11830570431212000418,309432,2016-12-24 11:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UU5E-QBQN-QVAB-9N9F5,5.0,1.0
16627116523152095210,309432,2016-12-24 11:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UU5E-QBQN-QVAB-9N9F5,5.0,1.0
7190193893507415873,294654,2016-11-13 02:57:40,Ordinary Payment,S-UU5E-QBQN-QVAB-9N9F5,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
3233175379406175396,294398,2016-11-12 10:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UU5E-QBQN-QVAB-9N9F5,5.0,1.0
3840933855456771321,294398,2016-11-12 10:20:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UU5E-QBQN-QVAB-9N9F5,5.0,1.0
6150564781237091363,293323,2016-11-09 09:33:30,Ordinary Payment,S-UU5E-QBQN-QVAB-9N9F5,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
3121886073719182102,293320,2016-11-09 09:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UU5E-QBQN-QVAB-9N9F5,5.0,1.0
7617037486040742729,293320,2016-11-09 09:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UU5E-QBQN-QVAB-9N9F5,5.0,1.0
1328739420315517336,292297,2016-11-06 13:06:18,Ordinary Payment,S-UU5E-QBQN-QVAB-9N9F5,S-ZMDV-NAJ5-YVCQ-5H273,4.0,1.0
11115402442398891146,292293,2016-11-06 12:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UU5E-QBQN-QVAB-9N9F5,5.0,1.0
